Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,1,1,11,,,,
2,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,2,1,32,,,,
3,up,Hindia,Cincin,13,1,10,,,,
4,up,Ghea Indrawari,Jiwa Yang Bersedih,5,2,8,,,,
5,up,Tulus,Interaksi,11,2,47,,,,
6,down,NewJeans,Super Shy,3,2,10,,,,
7,up,Jung Kook & Latto,Seven,8,4,7,,,,
8,down,Anggi Marito,Tak Segampang Itu,6,3,33,,,,
9,down,Idgitaf,Satu-Satu,7,1,2,,,,
10,up,Soegi Bornean,Asmalibrasi,15,3,50,,,,
11,down,James Arthur,A Thousand Years,4,4,10,,,,
12,up,ケシ,LIMBO,18,11,22,,,,
13,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,24,13,10,,,,
14,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",34,4,28,,,,
15,up,Yura Yunita,Dunia Tipu-Tipu,21,1,60,,,,
16,down,Reality Club,Anything You Want,12,4,40,,,,
17,up,Aruma & Raim Laode,Ekspektasi,40,9,9,,,,
18,down,Virgoun,Saat Kau Telah Mengerti,9,9,15,,,,
19,up,Marion Jola,(Not Your) Cup Of Tea,47,19,8,,,,
20,up,Eclat Story,Dunia Maya,74,20,3,,,,
21,down,Taylor Swift,Cruel Summer,14,12,10,,,,
22,up,Payung Teduh,Akad,52,20,9,,,,
23,down,Yovie Widianto & Ziva Magnolya,Menanti,16,16,5,,,,
24,up,Tiara Andini,Usai,25,5,31,,,,
25,up,Tulus,Hati-Hati di Jalan,30,1,80,,,,
26,up,Anne-Marie,YOU & I (feat. Khalid),69,26,6,,,,
27,up,David Kushner,Daylight,46,10,16,,,,
28,down,Aziz Hedra,Somebody's Pleasure,26,2,17,,,,
29,-,Tulus,Labirin,-,15,76,,,,
30,down,Fabio Asher,Tanpa Rasa Bersalah,22,2,2,,,,
31,up,Stacey Ryan,Fall In Love Alone,82,1,48,,,,
32,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),17,3,22,,,,
33,up,Troye Sivan,Rush,96,5,6,,,,
34,up,Feby Putri,Runtuh (feat. Fiersa Besari),48,1,88,,,,
35,up,Ava Max,So Am I,90,5,165,69,2019-10-06,69,2019-10-06
36,down,BLACKPINK,Tally,10,4,24,,,,
37,down,NewJeans,Ditto,28,1,37,,,,
38,up,Charlie Puth,Light Switch,57,2,82,,,,
39,up,The Bakuucakar & Lalahuta,Kisah Romantis,72,5,18,,,,
40,-,HIVI!,Orang Ke 3,-,40,10,,,,
41,up,Lizzo,About Damn Time,76,2,47,,,,
42,-,Nadin Amizah,Bertaut,-,1,122,,,,
43,down,Pamungkas,To the Bone,33,12,94,,,,
44,down,Ed Sheeran,Eyes Closed,37,18,19,,,,
45,down,Elsya,Trauma (feat. Aan Story),38,4,20,,,,
46,up,Rafi Sudirman & MALIQ & D'Essentials,Heaven,99,7,12,,,,
47,up,Shakira Jasmine,best,71,47,2,,,,
48,-,Titi DJ,Hilang Sewindu,-,47,5,,,,
49,down,Tulus,Kelana,23,6,33,,,,
50,-,James Arthur,Say You Won't Let Go,-,8,160,,,,
51,down,Lyodra,Tak Dianggap,19,4,2,,,,
52,down,The Groove,Lebih Indah (feat. Tiara Effendy),27,17,4,,,,
53,up,Yura Yunita,Intuisi,83,9,32,,,,
54,down,FIFTY FIFTY,Cupid,45,24,22,,,,
55,-,Charlie Puth,Left and Right (feat. Jung Kook),-,1,37,,,,
56,up,Ran,Begitu Saja,61,30,2,,,,
57,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,86,39,60,,,,
58,-,"Fabio Asher, Prinsa Mandagie & Andi Rianto","Emosi Jiwa (From ""Catatan Si Boy"")",-,33,4,,,,
59,-,Lyodra,Pesan Terakhir,-,8,96,,,,
60,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,49,1,181,,,,
61,-,Noah,Biar Ku Sendiri,-,61,1,,,,
62,down,aruma,Muak,50,3,30,,,,
63,-,Arsy Widianto & Brisia Jodie,Dengan Caraku,-,40,9,,,,
64,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",31,31,19,,,,
65,down,Meghan Trainor,Made You Look,32,1,44,,,,
66,-,MALIQ & D'Essentials,Pilihanku,-,36,8,,,,
67,-,Afgan,Lenggang Puspita,-,34,51,,,,
68,down,Awdella,Tertawan Hati,67,2,40,,,,
69,-,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,-,31,4,,,,
70,up,Keisya Levronka,Tak Ingin Usai,93,2,64,,,,
71,-,Yura Yunita,Harus Bahagia,-,37,21,,,,
72,up,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),84,27,21,,,,
73,-,Tulus,Monokrom,-,11,133,,,,
74,down,Suara Kayu,Istimewa Di Hati (feat. Project Pop),63,44,3,,,,
75,-,Andmesh,Kumau Dia,-,2,88,,,,
76,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,19,19,,,,
77,-,Melly Goeslaw,Gantung,-,74,5,,,,
78,-,Juicy Luicy,Tampar,-,9,24,,,,
79,-,Budi Doremi,Mesin Waktu,-,38,4,,,,
80,-,Ed Sheeran & Justin Bieber,I Don't Care,-,45,9,,,,
81,-,Salma Salsabil,Menghargai Kata Rindu,-,31,5,,,,
82,-,Govinda,Mantan Terbaik,-,73,2,,,,
83,down,Sabrina Carpenter,Nonsense,66,6,27,,,,
84,-,Dewa 19,Dewi,-,84,1,,,,
85,-,Red Velvet,Psycho,-,5,69,40,2019-12-29,34,2020-01-19
86,down,keshi,LIMBO,43,9,22,,,,
87,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,88,12,131,,,,
88,down,Nicky Youre & Dazy,Sunroof,73,1,57,,,,
89,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,98,,,,
90,down,MALIQ & D'Essentials,Kau Yang Bisa,59,44,5,,,,
91,-,T-Five,Kau,-,89,1,,,,
92,down,Pamungkas,Risalah Hati,65,1,98,,,,
93,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,64,60,3,,,,
94,-,Bernadya,Apa Mungkin,-,32,22,,,,
95,-,MALIQ & D'Essentials,Dia,-,22,86,,,,
96,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,15,49,,,,
97,-,Ran,Pandangan Pertama,-,36,22,,,,
98,-,Fourtwnty,Realita,-,65,8,,,,
99,-,Raisa,Could It Be,-,99,1,,,,
100,down,Fabio Asher,Bertahan Terluka,87,8,57,,,,
