Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,2,1,19,,,,
2,down,Mahalini,Sial,1,1,18,,,,
3,up,Anggi Marito,Tak Segampang Itu,3,3,20,,,,
4,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",4,4,15,,,,
5,up,Rossa,Lupakan Cinta,6,5,15,,,,
6,down,Reality Club,Anything You Want,5,4,28,,,,
7,up,NewJeans,Ditto,26,1,24,,,,
8,up,Lyodra,Ego,13,4,18,,,,
9,down,Stacey Ryan,Fall In Love Alone,7,1,35,,,,
10,up,James Arthur,Car's Outside,12,10,4,,,,
11,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),8,3,9,,,,
12,down,keshi,LIMBO,9,9,9,,,,
13,up,ケシ,LIMBO,21,11,9,,,,
14,up,Aziz Hedra,Somebody's Pleasure,15,2,4,,,,
15,up,Tulus,Kelana,18,6,20,,,,
16,up,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,20,16,8,,,,
17,up,Justin Bieber,Ghost,22,1,84,62,2021-03-28,62,2021-03-28
18,down,BLACKPINK,Tally,10,4,11,,,,
19,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,16,6,14,,,,
20,up,Mahalini,Bohongi Hati,24,13,19,,,,
21,down,Alan Walker & Emma Steinbakken,Not You,19,11,4,,,,
22,up,Feby Putri,bagai bintang bulan,33,10,8,,,,
23,up,GAC (Gamaliél Audrey Cantika),BARU,23,6,14,,,,
24,up,FIFTY FIFTY,Cupid,53,24,9,,,,
25,up,Ed Sheeran,Eyes Closed,51,18,6,,,,
26,up,Feby Putri,Runtuh (feat. Fiersa Besari),29,1,75,,,,
27,up,Meghan Trainor,Made You Look,32,1,31,,,,
28,down,Tulus,Hati-Hati di Jalan,17,1,67,,,,
29,down,Soegi Bornean,Asmalibrasi,27,3,37,,,,
30,up,Andmesh,Anugerah Terindah,31,15,11,,,,
31,-,Rizky Febian,Hingga Tua Bersama,-,31,31,,,,
32,up,Charlie Puth,Light Switch,83,2,69,,,,
33,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),72,8,77,,,,
34,-,HEYBRO,Biar Menjadi Kenangan,-,34,1,,,,
35,up,Yura Yunita,Dunia Tipu-Tipu,38,1,47,,,,
36,-,Tulus,Interaksi,-,2,35,,,,
37,down,Hijau Daun,Suara 2 (Bertaruh Rindu),36,36,8,,,,
38,up,Tiara Andini,Gemintang Hatiku,79,20,28,,,,
39,up,Thariq Halilintar,Nyatanya Tak Nyata,50,13,8,,,,
40,-,Keisya Levronka,Tak Ingin Usai,-,2,54,,,,
41,up,Lyodra & Andi Rianto,Sang Dewi,46,2,43,,,,
42,-,Rizky Febian,Seperti Kisah,-,42,23,,,,
43,down,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),28,28,17,,,,
44,down,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,14,13,10,,,,
45,up,Judika,Putus Atau Terus,64,45,7,,,,
46,up,David Kushner,Daylight,99,10,4,,,,
47,-,Nino & Nagita,Benar Nyata,-,38,32,,,,
48,up,TREASURE,DARARI,85,4,58,,,,
49,up,The Bakuucakar & Lalahuta,Kisah Romantis,54,5,9,,,,
50,-,Anne-Marie,2002,-,6,140,,,,
51,up,aruma,Muak,55,3,20,,,,
52,up,Tulus,Manusia Kuat,57,52,12,,,,
53,-,MALIQ & D'Essentials,Menari,-,53,1,,,,
54,down,Yura Yunita,Jalan Pulang,39,9,19,,,,
55,-,Rimar,Waktu Dan Perhatian,-,48,11,,,,
56,up,Awdella,Tertawan Hati,69,2,27,,,,
57,down,Tulus,Jangan Cintai Aku Apa Adanya,52,45,64,,,,
58,-,Ziva Magnolya,Pilihan Yang Terbaik,-,5,26,,,,
59,-,Armada,Pergi Pagi Pulang Pagi,-,59,5,,,,
60,-,Lalahuta,Tunggu Apa Lagi,-,6,22,,,,
61,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,150,,,,
62,up,Bernadya,Apa Mungkin,82,32,18,,,,
63,down,Trio Lestari,Gelora Cintaku,60,26,22,,,,
64,up,Mahalini,Bawa Dia Kembali,100,64,3,,,,
65,up,MALIQ & D'Essentials,Dia,76,22,78,,,,
66,down,Juicy Luicy,Lantas,25,2,101,,,,
67,down,dhruv,double take,44,5,82,,,,
68,-,Andmesh,Nyaman,-,6,101,,,,
69,-,Sabrina Carpenter,Nonsense,-,6,16,,,,
70,down,Kaleb Jonath,It's Only Me (Studio Version),61,1,94,,,,
71,-,Brisia Jodie,Hari Ini Esok Lusa,-,40,5,,,,
72,-,Elsya,Trauma (feat. Aan Story),-,4,7,,,,
73,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,30,1,170,,,,
74,up,Coboy Junior,Terhebat,81,74,3,,,,
75,down,Mawar De Jongh,Sedang Sayang Sayangnya,47,2,68,,,,
76,down,Raisa,Nyaman Tak Cukup,11,3,9,,,,
77,down,Lyodra,Pesan Terakhir,41,8,86,,,,
78,up,Raisa & Andi Rianto,Bahasa Kalbu,94,1,116,,,,
79,-,Lauv,I Like Me Better,-,18,114,,,,
80,-,Nino,Pergilah,-,19,15,,,,
81,down,Hindia,Evaluasi,68,29,13,,,,
82,-,Juicy Luicy,Tanpa Tergesa,-,33,23,,,,
83,-,RAYE,Escapism. (feat. 070 Shake),-,14,17,,,,
84,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,91,13,31,,,,
85,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,97,10,52,,,,
86,-,JVKE,Golden Hour,-,3,20,,,,
87,-,Fabio Asher,Bertahan Terluka,-,8,51,,,,
88,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,23,,,,
89,down,Kasyara,Menangis Diam Diam,87,41,10,,,,
90,up,Okin,Ekspektasi (feat. Ocan Siagian),92,42,18,,,,
91,down,Sheila On 7,Film Favorit,49,21,53,,,,
92,up,Tulus,Monokrom,96,11,127,,,,
93,down,Tiara Andini,Usai,74,5,25,,,,
94,-,Red Velvet,Psycho,-,5,59,40,2019-12-29,34,2020-01-19
95,-,Dere,Kota,-,13,10,,,,
96,-,Luthfi Aulia,Langit Favorit,-,63,6,,,,
97,-,Beyoncé,XO,-,97,1,,,,
98,-,Jimin,Like Crazy,-,35,6,,,,
99,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,86,,,,
100,-,Vierra,Perih,-,77,1,,,,
