Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Jonath,It's Only Me (Studio Version),1,1,24,,,,
2,up,Pamungkas,Risalah Hati,2,1,29,,,,
3,up,Taylor Swift,All Too Well (Taylor's Version),8,2,11,,,,
4,up,Yura Yunita,Tutur Batin,18,4,13,,,,
5,up,Sezairi,It's You,7,2,25,,,,
6,up,Gayle,abcdefu,6,1,7,,,,
7,up,Ruel,GROWING UP IS ____,17,7,8,,,,
8,down,Glass Animals,Heat Waves,3,2,15,75,2021-02-28,71,2021-03-07
9,up,Justin Bieber,Ghost,11,1,17,62,2021-03-28,62,2021-03-28
10,up,Jamie Miller,Here's Your Perfect,12,1,35,,,,
11,down,Adele,Oh My God,4,2,11,,,,
12,down,Andmesh,Tiba Tiba,10,6,43,,,,
13,up,Raisa & Andi Rianto,Bahasa Kalbu,23,1,75,,,,
14,up,LANY,"never mind, let's break up",32,11,21,,,,
15,up,Charlie Puth,Light Switch,80,2,3,,,,
16,up,GAYLE,abc (nicer),21,14,7,,,,
17,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],39,5,12,,,,
18,up,Lyodra,Pesan Terakhir,30,8,27,,,,
19,down,Adele,Can I Get It,5,5,10,,,,
20,up,Lauv,I Like Me Better,34,18,89,,,,
21,-,Tiara Andini,Merasa Indah,-,3,1,,,,
22,down,Raisa,Someday (feat. Sam Kim),15,10,12,,,,
23,up,dhruv,double take,37,5,26,,,,
24,up,One Direction,Drag Me Down,94,15,83,,,,
25,up,Jeremy Zucker,Therapist,25,12,12,,,,
26,down,Maudy Ayunda,heartless,24,24,7,,,,
27,down,Nadin Amizah,Bertaut,16,1,62,,,,
28,down,Eclat Story & Kaleb J,Berakhir Sama,27,18,7,,,,
29,up,Adele,To Be Loved,33,21,7,,,,
30,-,Rizky Febian,Penantian Berharga,-,30,46,,,,
31,up,Ava Max,So Am I,66,5,116,69,2019-10-06,69,2019-10-06
32,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,26,1,119,,,,
33,up,Lauv,Mean It,35,1,114,96,2019-11-24,96,2019-11-24
34,down,Celeste,Strange,19,10,22,,,,
35,up,Mahalini,Sisa Rasa,56,3,12,,,,
36,up,Feby Putri,Runtuh (feat. Fiersa Besari),47,1,9,,,,
37,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,36,10,28,,,,
38,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),9,9,12,,,,
39,down,James Arthur & Anne-Marie,Rewrite the Stars,29,14,49,,,,
40,-,Tulus,Labirin,-,15,59,,,,
41,down,D’MASIV,Kau Yang Tak Pernah Tahu (feat. Fariz RM),20,20,6,,,,
42,down,James Arthur,SOS,28,12,16,,,,
43,-,HIVI!,Remaja,-,7,101,,,,
44,up,Stephanie Poetri,I Love You 3000,55,1,113,,,,
45,up,Bruno Mars,Versace On The Floor,49,17,22,,,,
46,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,42,5,53,,,,
47,down,Pamungkas,To the Bone,38,12,46,,,,
48,up,BTS,Boy With Luv (feat. Halsey),81,26,4,100,2020-03-01,75,2020-08-30
49,up,Sheila On 7,Dan...,97,39,65,,,,
50,down,James Arthur,Say You Won't Let Go,41,8,112,,,,
51,up,Ed Sheeran,Shape of You,63,31,19,94,2020-01-05,94,2020-01-05
52,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),43,6,29,,,,
53,up,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),65,46,2,,,,
54,-,Jaymes Young,Infinity,-,13,1,,,,
55,down,Juicy Luicy,Lantas,14,2,43,,,,
56,up,Anna Hamilton,Bad Liar,58,3,84,,,,
57,up,RAN,Saling Merindu,90,2,98,,,,
58,up,Sam Smith,Fix You (Live),62,2,69,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,51,1,107,1,2019-10-06,1,2019-10-06
60,-,Taylor Swift,Look What You Made Me Do,-,5,14,,,,
61,down,Astrid S,Hurts So Good,44,5,50,,,,
62,-,"Ellie Goulding, Diplo & Red Velvet",Close to Me (Red Velvet Remix),-,62,2,,,,
63,-,Armada,Harusnya Aku,-,1,20,,,,
64,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,5,30,,,,
65,up,Anne-Marie,2002,68,6,110,,,,
66,down,Olivia Rodrigo,happier,50,3,31,,,,
67,up,Raisa,Tentang Dirimu,79,40,9,,,,
68,up,Noah,Kala Cinta Menggoda,72,3,59,,,,
69,-,Bensound,Inspire,-,52,13,,,,
70,up,Dewa,Risalah Hati,95,5,65,,,,
71,down,ZICO,Any Song,40,1,87,,,,
72,-,ADA Band,Masih (Sahabatku Kekasihku),-,59,3,,,,
73,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,85,20,41,,,,
74,-,Ran,Dekat Di Hati,-,26,41,,,,
75,-,Andmesh,Nyaman,-,6,76,,,,
76,down,Payung Teduh,Akad,59,7,117,,,,
77,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",57,6,106,,,,
78,down,Alessia Cara,Best Days,76,55,8,,,,
79,-,Naif,Air & Api,-,35,23,,,,
80,down,Stevan Pasaribu,Belum Siap Kehilangan,46,30,23,,,,
81,-,Maroon 5,Sugar,-,34,35,,,,
82,-,Harry Styles,Adore You,-,1,30,24,2019-12-08,6,2020-04-19
83,-,Budi Doremi,Tolong,-,8,26,,,,
84,down,MALIQ & D'Essentials,Untitled,71,22,19,,,,
85,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,77,12,100,,,,
86,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,35,3,,,,
87,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,47,2,,,,
88,down,JKT48,Rapsodi,48,22,2,,,,
89,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,38,,,,
90,-,Andmesh,Cinta Luar Biasa,-,4,52,,,,
91,down,NIKI,Lose,61,2,68,,,,
92,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,66,5,,,,
93,down,Maroon 5,Memories (Cut Copy Remix),67,15,22,,,,
94,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,49,,,,
95,-,One Direction,History,-,15,85,,,,
96,down,peterpan,Yang Terdalam,82,57,4,,,,
97,down,Mark Natama,Yesterday.,93,93,2,,,,
98,-,Dua Lipa,New Rules,-,38,50,,,,
99,down,Tiara Andini & Vidi Aldiano,Buktikan,52,24,16,,,,
100,-,Beyoncé,Irreplaceable,-,66,3,,,,
