Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Jonath,It's Only Me (Studio Version),2,1,14,,,,
2,up,Naya Yeira,Ghost Ship (feat. Ivanka),4,1,6,,,,
3,down,Jamie Miller,Here's Your Perfect,1,1,25,,,,
4,up,Nadin Amizah,Bertaut,5,1,52,,,,
5,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],8,5,2,,,,
6,down,BTS,Permission to Dance,3,1,18,,,,
7,down,Pamungkas,Risalah Hati,6,1,19,,,,
8,up,Andmesh,Tiba Tiba,10,6,33,,,,
9,up,Lyodra,Pesan Terakhir,11,8,17,,,,
10,down,Sezairi,It's You,7,2,15,,,,
11,down,Olivia Rodrigo,happier,9,3,21,,,,
12,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,12,10,18,,,,
13,up,Juicy Luicy,Lantas,16,2,33,,,,
14,up,Yura Yunita,Tutur Batin,23,4,3,,,,
15,up,James Arthur,Deja Vu,27,14,2,,,,
16,down,Raisa & Andi Rianto,Bahasa Kalbu,14,1,65,,,,
17,-,Taylor Swift,All Too Well (Taylor's Version),-,2,1,,,,
18,up,LANY,"never mind, let's break up",20,11,11,,,,
19,down,Celeste,Strange,13,10,12,,,,
20,up,Raisa,Someday (feat. Sam Kim),38,10,2,,,,
21,down,James Arthur,SOS,15,12,6,,,,
22,up,Langit Sore,Mencintai Tak Direstui,25,19,6,,,,
23,up,dhruv,double take,28,5,16,,,,
24,up,Dua Lipa,Love Again,26,7,21,96,2020-04-05,96,2020-04-05
25,up,Astrid S,Hurts So Good,37,5,40,,,,
26,up,Pamungkas,To the Bone,32,12,36,,,,
27,down,Maroon 5,Memories (Cut Copy Remix),22,15,14,,,,
28,-,Jamie Miller,Here's Your Perfect (Acoustic),-,21,15,,,,
29,up,ZICO,Any Song,36,1,78,,,,
30,up,Lauv,I Like Me Better,35,18,81,,,,
31,down,Anna Hamilton,Bad Liar,30,3,74,,,,
32,down,Dixie,The Real Thing,19,15,6,,,,
33,up,Pamungkas & The PeoplePeople,To the Bone,52,9,33,,,,
34,up,Tiara Andini & Vidi Aldiano,Buktikan,34,24,7,,,,
35,-,Glass Animals,Heat Waves,-,2,5,75,2021-02-28,71,2021-03-07
36,up,BLACKPINK & Selena Gomez,Ice Cream,44,3,64,100,2020-08-30,3,2020-09-06
37,up,James Arthur,Say You Won't Let Go,58,8,103,,,,
38,up,Mahalini,Sisa Rasa,42,3,2,,,,
39,down,Stevan Pasaribu,Belum Siap Kehilangan,31,30,13,,,,
40,down,Justin Bieber,Ghost,24,1,9,62,2021-03-28,62,2021-03-28
41,up,Noah,Kala Cinta Menggoda,54,3,51,,,,
42,down,Lauv,Mean It,21,1,104,96,2019-11-24,96,2019-11-24
43,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,18,1,109,,,,
44,up,Stephanie Poetri,I Love You 3000,46,1,103,,,,
45,up,Jeremy Zucker,Therapist,56,12,2,,,,
46,up,Shawn Mendes,Stitches,63,24,78,,,,
47,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,74,5,45,,,,
48,down,Ava Max,So Am I,41,5,109,69,2019-10-06,69,2019-10-06
49,-,Tulus,Labirin,-,15,53,,,,
50,down,Charlie Puth,Cheating on You,39,16,27,88,2019-10-06,88,2019-10-06
51,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),40,6,23,,,,
52,up,Rob Rewes,Busy As a Bee,65,3,18,,,,
53,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,67,12,94,,,,
54,down,One Direction,Drag Me Down,50,15,75,,,,
55,up,Payung Teduh,Akad,61,7,108,,,,
56,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),59,20,32,,,,
57,up,Andmesh,Nyaman,71,6,70,,,,
58,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,9,2,,,,
59,down,Segara,Hingga Kau Tersenyum,43,32,8,,,,
60,up,One Direction,History,98,15,80,,,,
61,down,Maroon 5,Memories,51,1,109,36,2019-10-06,2,2019-11-17
62,-,PUBLIC,Make You Mine (Radio Edit),-,2,81,,,,
63,down,Maroon 5,Sugar,53,34,30,,,,
64,up,HIVI!,Remaja,81,7,94,,,,
65,-,Raisa,Tentang Dirimu,-,40,2,,,,
66,up,SIVIA,Lifeline,87,66,4,,,,
67,down,Jaz,Katakan,66,28,52,,,,
68,-,One Direction,Perfect,-,14,71,,,,
69,-,Maroon 5,Animals,-,11,76,,,,
70,down,Arsy Widianto & Tiara Andini,Bahaya,49,31,10,,,,
71,up,Dewa,Risalah Hati,82,5,57,,,,
72,down,Padi,Memberi Makna Indonesia,33,33,2,,,,
73,-,Ariana Grande,"thank u, next",-,18,77,,,,
74,-,Alessia Cara,Best Days,-,55,1,,,,
75,up,Tulus,Monokrom,86,11,84,,,,
76,down,Westlife,Fool Again,70,37,4,,,,
77,-,Charlie Puth,One Call Away,-,31,21,,,,
78,-,Ed Sheeran,Shape of You,-,31,11,94,2020-01-05,94,2020-01-05
79,down,Permata Trio,Permata Café,48,48,2,,,,
80,down,Judika,Cinta Ini Milik Kita (feat. Duma),77,63,4,,,,
81,down,RAN,Saling Merindu,55,2,91,,,,
82,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,37,2,,,,
83,down,R. City,Locked Away (feat. Adam Levine),57,41,15,,,,
84,up,Rizky Febian,Penantian Berharga,94,30,40,,,,
85,-,Tasya Kamila,Selalu Riang Serta Gembira,-,66,1,,,,
86,up,Sheila On 7,Dan...,99,39,60,,,,
87,-,Andmesh,Cinta Luar Biasa,-,4,48,,,,
88,-,Lebrother,Pada Waktunya,-,88,1,,,,
89,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,79,,,,
90,-,Andmesh,Hanya Rindu,-,8,42,,,,
91,down,James Arthur & Anne-Marie,Rewrite the Stars,17,14,40,,,,
92,-,joan,something special,-,87,1,,,,
93,down,Jeremy Zucker,comethru,68,2,40,,,,
94,-,Adele,Oh My God,-,2,1,,,,
95,-,Dua Lipa,New Rules,-,38,49,,,,
96,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),79,15,73,,,,
97,-,Bensound,Inspire,-,52,10,,,,
98,down,Sheila On 7,Kita,96,4,26,,,,
99,-,MALIQ & D'Essentials,Untitled,-,22,15,,,,
100,-,Dua Lipa,IDGAF,-,14,64,,,,
