Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,8,,,,
2,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,4,1,9,,,,
3,down,Awdella,Tertawan Hati,2,2,17,,,,
4,down,Budi Doremi,Tak Kan Hilang,3,3,15,,,,
5,up,aruma,Muak,7,3,10,,,,
6,up,Tulus,Interaksi,9,2,29,,,,
7,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",10,4,5,,,,
8,up,Sabrina Carpenter,Nonsense,11,6,8,,,,
9,up,Reality Club,Anything You Want,12,4,18,,,,
10,down,Mario G klau,Semata Karenamu,8,3,20,,,,
11,up,Stacey Ryan,Fall In Love Alone,16,1,25,,,,
12,up,Lyodra,Ego,26,4,8,,,,
13,down,Meghan Trainor,Made You Look,5,1,21,,,,
14,up,Mikha Tambayong,Di Depan Mata,23,14,10,,,,
15,down,JVKE,Golden Hour,6,3,15,,,,
16,up,Marion Jola,Bukan Manusia,31,9,10,,,,
17,up,Yura Yunita,Dunia Tipu-Tipu,24,1,37,,,,
18,down,Keisya Levronka & Andi Rianto,Mengejar Matahari,15,7,10,,,,
19,up,Tulus,Hati-Hati di Jalan,22,1,57,,,,
20,up,Mahen,Kenangan Terindah,36,19,5,,,,
21,up,Yovie & Nuno,Misal,77,18,10,,,,
22,up,GAC (Gamaliél Audrey Cantika),BARU,27,6,4,,,,
23,down,Louis Tomlinson,Out of My System,13,13,7,,,,
24,down,NewJeans,Ditto,14,1,14,,,,
25,up,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),25,16,10,,,,
26,up,Joji,Glimpse of Us,40,1,38,,,,
27,down,Lyodra & Andi Rianto,Sang Dewi,20,2,33,,,,
28,-,Andmesh,Anugerah Terindah,-,15,1,,,,
29,down,Soegi Bornean,Asmalibrasi,19,3,27,,,,
30,up,Keisya Levronka,Tak Ingin Usai,83,2,45,,,,
31,down,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,28,18,12,,,,
32,down,Nicky Youre & Dazy,Sunroof,30,1,41,,,,
33,down,Tiara Andini,Usai,32,5,16,,,,
34,up,Justin Bieber,Ghost,35,1,74,62,2021-03-28,62,2021-03-28
35,up,Mahalini,Sisa Rasa,60,3,63,,,,
36,up,Juicy Luicy,Lantas,58,2,94,,,,
37,down,Anggi Marito,Tak Segampang Itu,21,3,10,,,,
38,down,Rossa,Lupakan Cinta,18,5,5,,,,
39,down,Mae Stephens,If We Ever Broke Up,38,19,4,,,,
40,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,96,15,36,,,,
41,up,Sheila On 7,Film Favorit,71,21,47,,,,
42,up,Charlie Puth,Light Switch,90,2,62,,,,
43,down,Yura Yunita,Jalan Pulang,17,9,10,,,,
44,down,Ziva Magnolya,Peri Cintaku,34,2,48,,,,
45,-,BLACKPINK,Tally,-,4,1,,,,
46,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,29,6,4,,,,
47,down,RAYE,Escapism. (feat. 070 Shake),45,14,8,,,,
48,up,Rizky Febian,Hingga Tua Bersama,64,31,24,,,,
49,down,Kaleb Jonath,It's Only Me (Studio Version),41,1,84,,,,
50,up,Tiara Andini,Janji Setia,87,8,35,,,,
51,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,56,,,,
52,up,Nino,Pergilah,76,19,11,,,,
53,down,Ziva Magnolya,Pilihan Yang Terbaik,47,5,20,,,,
54,up,Andmesh,Tiba Tiba,98,6,65,,,,
55,down,Ava Max,So Am I,46,5,155,69,2019-10-06,69,2019-10-06
56,up,Lyodra,Pesan Terakhir,92,8,77,,,,
57,down,Tiara Andini,Merasa Indah,53,3,56,,,,
58,-,Noh Salleh,Angin Kencang,-,25,2,,,,
59,down,"MALIQ & D'Essentials, Jevin Julian & Jinan Laetitia",The One (feat. Kara Chenoa),43,27,3,,,,
60,down,James Arthur,Say You Won't Let Go,39,8,151,,,,
61,up,Stevan Pasaribu,Belum Siap Kehilangan,80,30,55,,,,
62,-,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),-,26,17,,,,
63,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",55,6,141,,,,
64,-,Juicy Luicy,Tampar,-,9,22,,,,
65,-,HIVI!,Satu-Satunya,-,36,16,,,,
66,-,MALIQ & D'Essentials,Untitled,-,22,64,,,,
67,up,Anne-Marie,2002,74,6,139,,,,
68,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,10,47,,,,
69,-,Sezairi,It's You,-,2,63,,,,
70,up,Edane,Kau Pikir Kaulah Segalanya? (Kau Maniz Kau Ibliz),72,68,2,,,,
71,down,MALIQ & D'Essentials,Dia,57,22,73,,,,
72,-,PinkPantheress,Boy's a liar,-,61,3,,,,
73,-,Arsy Widianto & Brisia Jodie,Dengan Caraku,-,40,6,,,,
74,up,Tiket,Hanya Kamu Yang Bisa,91,72,5,,,,
75,down,Rizky Febian,Seperti Kisah,66,42,19,,,,
76,down,Nino & Nagita,Benar Nyata,59,38,25,,,,
77,-,Lobow,Kau Cantik Hari Ini,-,43,2,,,,
78,-,Tulus,Kelana,-,6,10,,,,
79,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),33,8,70,,,,
80,-,Armada,Harusnya Aku,-,1,38,,,,
81,-,HIVI!,Orang Ke 3,-,40,5,,,,
82,-,Harry Styles,Watermelon Sugar,-,6,82,85,2019-11-17,2,2020-08-23
83,down,GRUVI,Masih Mencintaimu,79,79,4,,,,
84,down,Jamie Miller,Here's Your Perfect,49,1,92,,,,
85,-,Charlie Puth,One Call Away,-,46,6,,,,
86,down,Marion Jola,Aduh,54,14,28,,,,
87,-,M.E Voices,Inikah Cinta,-,51,2,,,,
88,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,90,,,,
89,down,Sheila On 7,Hari Bersamanya,78,49,14,,,,
90,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,55,5,,,,
91,down,Mahalini,Bohongi Hati,42,13,10,,,,
92,down,Feby Putri,Runtuh (feat. Fiersa Besari),86,1,67,,,,
93,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,108,,,,
94,-,Aura Kasih,Mari Bercinta,-,74,2,,,,
95,-,Kunto Aji,Akhir Bulan,-,71,2,,,,
96,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],44,44,4,,,,
97,-,Yovie & Nuno,Menjaga Hati,-,38,36,,,,
98,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,5,77,,,,
99,-,Pamungkas,Risalah Hati,-,1,85,,,,
100,-,Juicy Luicy,Tanpa Tergesa,-,33,22,,,,
