Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,18,36,2019-10-06,2,2019-11-17
2,up,Ava Max,Freaking Me Out,11,2,18,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,18,1,2019-10-06,1,2019-10-06
4,up,Lauv,Mean It,14,1,13,96,2019-11-24,96,2019-11-24
5,down,Andmesh,Kumau Dia,3,2,12,,,,
6,up,ZICO,Any Song,23,1,5,,,,
7,up,Red Velvet,Psycho,16,5,8,40,2019-12-29,34,2020-01-19
8,up,Warner/Chappell Productions,Shimmy Shake,22,5,13,,,,
9,down,RAN,Saling Merindu,2,2,14,,,,
10,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,5,1,18,,,,
11,up,Ava Max,So Am I,36,5,18,69,2019-10-06,69,2019-10-06
12,-,Stephanie Poetri,Do You Love Me,-,1,1,,,,
13,up,Why Don't We,I Still Do,29,5,18,,,,
14,down,Harry Styles,Adore You,7,1,9,24,2019-12-08,6,2020-04-19
15,up,Anne-Marie,2002,39,6,17,,,,
16,down,Marion Jola & Laleilmanino,Rayu,8,1,18,,,,
17,down,Andmesh,Nyaman,10,6,15,,,,
18,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,30,5,18,,,,
19,up,Armada,Penjahat Berwajah Indah,35,19,4,,,,
20,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",6,2,18,64,2019-10-06,63,2019-10-20
21,up,Stephanie Poetri,I Love You 3000,34,1,18,,,,
22,up,Payung Teduh,Akad,46,7,18,,,,
23,up,PUBLIC,Make You Mine (Radio Edit),63,2,2,,,,
24,down,James Arthur,Falling like the Stars,20,4,18,,,,
25,up,Jeremy Zucker,comethru,42,2,18,,,,
26,up,P!nk,A Million Dreams,55,12,15,,,,
27,up,Sam Smith,How Do You Sleep?,33,5,18,8,2019-10-06,6,2019-10-13
28,up,Rizky Febian,Kesempurnaan Cinta,50,28,11,,,,
29,-,VideoHelper,Orphans and Butterflies,-,29,1,,,,
30,down,Judika,Cinta Karena Cinta,17,4,18,,,,
31,up,Mahen,Pura Pura Lupa,38,13,5,,,,
32,down,Jaz,Bagaimana Bisa,27,27,8,,,,
33,down,Marion Jola,Jangan (feat. Rayi Putra),19,1,18,,,,
34,down,Normani,Motivation,18,2,15,79,2019-10-06,77,2019-10-13
35,up,John Mayer,New Light,40,7,18,,,,
36,up,Raisa,Jatuh Hati,62,36,9,,,,
37,up,Nidji,Vibrasi (Dua Arah),99,37,11,,,,
38,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),45,16,6,,,,
39,up,BADAI ROMANTIC PROJECT,Melamarmu,43,17,10,,,,
40,down,Mawar De Jongh,Lebih Dari Egoku,37,11,12,,,,
41,-,Adele,Rolling In the Deep,-,41,5,,,,
42,up,Kunto Aji,Terlalu Lama Sendiri,61,42,11,,,,
43,up,Andmesh,Cinta Luar Biasa,44,4,18,,,,
44,down,Naif,Jikalau,15,7,10,,,,
45,-,Hanin Dhiya,Where Is the Love (feat. NIve),-,15,1,,,,
46,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),51,15,8,,,,
47,down,Noah,Separuh Aku,26,10,14,,,,
48,up,Afgan,Lenggang Puspita,73,34,12,,,,
49,up,Camila Cabello,Havana (feat. Young Thug),84,25,9,,,,
50,down,Dewa,Risalah Hati,25,5,12,,,,
51,-,Padi,Begitu Indah,-,51,1,,,,
52,up,Yura Yunita,Harus Bahagia,64,37,3,,,,
53,down,Kahitna,Tentang Diriku,24,12,10,,,,
54,up,Andien,Tentang Aku,89,48,6,,,,
55,down,Taylor Swift,Lover,32,9,18,38,2019-10-06,27,2019-11-03
56,-,Stephanie Poetri,Touch,-,56,1,,,,
57,up,Budi Doremi,Tolong,80,8,18,,,,
58,up,One Direction,History,74,15,6,,,,
59,down,Ariana Grande,Side to Side (feat. Nicki Minaj),56,56,10,,,,
60,up,Taylor Swift,The Man,67,60,2,72,2020-03-08,72,2020-03-08
61,-,Fifth Harmony,Worth It (feat. Kid Ink),-,61,1,,,,
62,down,Ariana Grande,One Last Time,60,48,11,,,,
63,-,Raisa,Teristimewa,-,23,1,,,,
64,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",48,31,5,,,,
65,-,Dewa 19,Kamulah Satu Satunya,-,51,7,,,,
66,down,Cokelat,Luka Lama,28,13,10,,,,
67,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,54,2,2,,,,
68,down,D’MASIV,Semakin,31,19,10,,,,
69,-,Adele,When We Were Young,-,38,3,,,,
70,up,Calum Scott,You Are the Reason,75,20,13,,,,
71,down,Nino & Nagita,Benar Nyata,70,38,14,,,,
72,-,Brisia Jodie,Kisahku,-,7,16,,,,
73,down,James Arthur,Say You Won't Let Go,68,8,13,,,,
74,-,5 Seconds of Summer,No Shame,-,71,1,,,,
75,up,OneRepublic,Wanted,83,26,8,,,,
76,down,Ran,Dekat Di Hati,47,26,13,,,,
77,-,NCT 127,Kick It,-,77,1,,,,
78,up,HIVI!,Satu-Satunya,85,36,3,,,,
79,up,Ariana Grande,"thank u, next",100,18,11,,,,
80,-,HIVI!,Remaja,-,7,4,,,,
81,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),82,15,3,,,,
82,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),58,20,15,,,,
83,-,D’MASIV,Tak Punya Nyali,-,83,2,,,,
84,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,92,12,11,,,,
85,-,Lizzo,Truth Hurts,-,84,1,15,2019-10-06,15,2019-10-06
86,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,17,,,,
87,down,Virgoun,Bukti,49,43,17,,,,
88,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,78,8,18,,,,
89,-,James Arthur,Quite Miss Home,-,59,4,,,,
90,down,AJ Mitchell,Like Strangers Do,66,21,16,,,,
91,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],86,11,5,,,,
92,down,Dua Lipa,New Rules,77,38,8,,,,
93,-,5 Seconds of Summer,Lie to Me,-,18,9,,,,
94,up,Sam Smith & Normani,Dancing with a Stranger,98,18,12,51,2019-10-06,51,2019-10-06
95,down,Rizky Febian,Nona,65,42,13,,,,
96,-,Govinda,Terbiasa Sendiri,-,96,2,,,,
97,-,Base Jam,Bermimpi (1996),-,97,1,,,,
98,-,ZAYN,PILLOWTALK,-,60,1,,,,
99,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,55,2,,,,
100,-,Jonas Brothers,Sucker,-,9,8,32,2019-10-06,32,2019-10-06
