Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,Mean It,1,1,33,96,2019-11-24,96,2019-11-24
2,up,Mawar De Jongh,Sedang Sayang Sayangnya,4,2,18,,,,
3,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,2,2,22,,,,
4,up,Andmesh,Kumau Dia,6,2,32,,,,
5,up,Alexander 23,IDK You Yet,17,5,2,,,,
6,down,PUBLIC,Make You Mine (Radio Edit),3,2,22,,,,
7,up,RAN,Saling Merindu,12,2,34,,,,
8,up,TWICE,MORE & MORE,10,8,4,23,2020-06-07,21,2020-06-14
9,down,Ava Max,So Am I,8,5,38,69,2019-10-06,69,2019-10-06
10,up,Rossa,Masih,19,10,5,,,,
11,down,Hailee Steinfeld,I Love You's,5,5,16,,,,
12,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,14,8,16,,,,
13,up,Rahmania Astrini & Nino,Tak Bisa,16,7,6,,,,
14,up,Harry Styles,Watermelon Sugar,21,6,16,85,2019-11-17,2,2020-08-23
15,down,Why Don't We,I Still Do,7,5,38,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,9,1,38,1,2019-10-06,1,2019-10-06
17,down,Maroon 5,Memories,15,1,38,36,2019-10-06,2,2019-11-17
18,down,Anne-Marie,2002,13,6,37,,,,
19,down,Dua Lipa,Break My Heart,11,2,14,97,2020-03-29,5,2020-06-28
20,up,Marion Jola & Laleilmanino,Rayu,24,1,38,,,,
21,down,Armand Maulana,Kamu,20,4,8,,,,
22,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,29,1,38,,,,
23,down,Mawar De Jongh,Lebih Dari Egoku,22,11,32,,,,
24,up,Tiara Andini,Gemintang Hatiku,33,20,6,,,,
25,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),18,8,16,,,,
26,up,Anna Hamilton,Bad Liar,27,3,6,,,,
27,up,RAN & Hindia,Si Lemah,34,13,13,,,,
28,up,Armada,Penjahat Berwajah Indah,35,19,24,,,,
29,up,Cokelat,Pergi,43,29,6,,,,
30,up,Stephanie Poetri,I Love You 3000,31,1,38,,,,
31,up,Ari Lasso,Hampa,45,27,6,,,,
32,up,One Direction,History,55,15,24,,,,
33,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",23,6,36,,,,
34,down,James Arthur,Say You Won't Let Go,30,8,33,,,,
35,up,Ellie Goulding,Slow Grenade (feat. Lauv),53,3,3,,,,
36,down,John Mayer,New Light,25,7,38,,,,
37,up,Nino,Pergilah,49,19,2,,,,
38,up,Sheila On 7,Sahabat Sejati,42,28,7,,,,
39,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),47,20,27,,,,
40,down,Jessica Mauboy,Selfish,38,21,12,,,,
41,down,Calum Scott,You Are the Reason,37,20,32,,,,
42,down,AJ Mitchell,Like Strangers Do,36,21,36,,,,
43,down,Lyodra,Gemintang Hatiku,28,21,6,,,,
44,up,ZICO,Any Song,44,1,25,,,,
45,down,Payung Teduh,Akad,40,7,38,,,,
46,down,Trevor Daniel,Past Life,26,26,4,,,,
47,up,One Direction,Perfect,92,14,15,,,,
48,down,P!nk,A Million Dreams,41,12,35,,,,
49,up,Vierra,Jadi Yang Kuinginkan,74,47,7,,,,
50,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),61,15,20,,,,
51,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,69,12,31,,,,
52,-,Trisouls,Hargai Hatiku (feat. Rahmania Astrini),-,33,1,,,,
53,up,Eclat Story,Bentuk Cinta,79,15,9,,,,
54,up,Virgoun,Surat Cinta Untuk Starla,78,31,10,,,,
55,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),51,10,24,,,,
56,down,Tulus,Monokrom,48,11,18,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],32,11,25,,,,
58,down,Marion Jola,Jangan (feat. Rayi Putra),46,1,38,,,,
59,up,Elvan Saragih,Jangan Kau Lepas,89,58,2,,,,
60,up,Maroon 5,Animals,66,11,14,,,,
61,down,Nadin Amizah,Beranjak Dewasa,58,27,4,,,,
62,up,ZAYN,PILLOWTALK,99,60,11,,,,
63,down,Marion Jola,Menangis Tanpa Air Mata,62,54,4,,,,
64,up,Liam Payne,Strip That Down (feat. Quavo),83,20,7,,,,
65,up,HIVI!,Remaja,68,7,23,,,,
66,up,Andmesh,Nyaman,67,6,34,,,,
67,up,BIANCADIMAS,Gelora Asmara,76,24,9,,,,
68,up,Mahen,Pura Pura Lupa,94,13,24,,,,
69,down,Sam Smith,I'm Not the Only One,54,22,19,,,,
70,down,Dua Lipa,IDGAF,39,14,14,,,,
71,-,Shay,Starving (feat. Cela),-,18,15,,,,
72,-,Lauv,I Like Me Better,-,18,18,,,,
73,-,One Direction,Drag Me Down,-,15,13,,,,
74,up,Adele,Someone Like You,88,57,10,,,,
75,-,Vidi Aldiano,Hingga Nanti (feat. Andien),-,75,1,,,,
76,-,Budi Doremi,Tolong,-,8,25,,,,
77,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),50,15,23,,,,
78,-,Titi DJ,Bahasa Kalbu,-,78,1,,,,
79,-,Okin,Ekspektasi (feat. Ocan Siagian),-,42,1,,,,
80,-,Noah,Kala Cinta Menggoda,-,3,1,,,,
81,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,3,,,,
82,-,Cakra Khan,Harus Terpisah,-,62,7,,,,
83,-,Sheila On 7,Sephia,-,62,1,,,,
84,down,Ariana Grande,"thank u, next",52,18,31,,,,
85,-,Project Pop,Masuk Angin,-,56,1,,,,
86,-,SAMSONS,Kenangan Terindah,-,1,5,,,,
87,-,Raisa,Jatuh Hati,-,36,24,,,,
88,-,MALIQ & D'Essentials,Kangen,-,80,1,,,,
89,-,Dewa 19,Kangen,-,18,6,,,,
90,-,Trio Lestari,Gelora Cintaku,-,26,5,,,,
91,down,OneRepublic,Wanted,86,26,28,,,,
92,-,Tangga,Hebat,-,18,8,,,,
93,-,Chrisye,Kala Cinta Menggoda,-,51,8,,,,
94,down,Sheila On 7,Dan...,64,39,16,,,,
95,-,Yovie & Nuno,Sempat Memiliki,-,95,1,,,,
96,-,Dewa 19,Cinta 'Kan Membawamu Kembali,-,64,2,,,,
97,-,Justin Timberlake,Mirrors (Radio Edit),-,60,3,,,,
98,-,Agnes Monica,Paralyzed,-,92,2,,,,
99,down,Selena Gomez,Back to You,90,22,7,,,,
100,-,HIVI!,Pelangi,-,15,23,,,,
