Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,1,1,24,,,,
2,up,Mahalini,Sial,2,1,23,,,,
3,up,Anggi Marito,Tak Segampang Itu,3,3,25,,,,
4,up,Tiara Andini,Tega,6,4,4,,,,
5,up,The Bakuucakar & Lalahuta,Kisah Romantis,10,5,14,,,,
6,up,Soegi Bornean,Asmalibrasi,12,3,42,,,,
7,down,Reality Club,Anything You Want,5,4,33,,,,
8,up,Tulus,Kelana,8,6,25,,,,
9,up,James Arthur,A Thousand Years,32,4,2,,,,
10,up,NewJeans,Super Shy,69,2,2,,,,
11,up,Putri Ariani,Loneliness,11,11,2,,,,
12,up,Keisya Levronka,Tak Pantas Terluka,14,11,4,,,,
13,up,NewJeans,Ditto,13,1,29,,,,
14,down,Nadin Amizah,Rayuan Perempuan Gila,9,1,3,,,,
15,down,Elsya,Trauma (feat. Aan Story),7,4,12,,,,
16,down,Feby Putri,bagai bintang bulan,15,10,13,,,,
17,down,BLACKPINK,Tally,4,4,16,,,,
18,up,Hindia,Cincin,27,1,2,,,,
19,up,ケシ,LIMBO,24,11,14,,,,
20,up,Tulus,Hati-Hati di Jalan,22,1,72,,,,
21,up,Afgan & Andi Rianto,Mengertilah Kasih,56,14,5,,,,
22,down,Yura Yunita,Dunia Tipu-Tipu,21,1,52,,,,
23,down,Ari Lasso,Menangis Diam-Diam (feat. Faizal Lubis),16,12,5,,,,
24,up,Taylor Swift,Cruel Summer,94,12,2,,,,
25,down,Stacey Ryan,Fall In Love Alone,20,1,40,,,,
26,up,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),76,26,25,,,,
27,down,Feby Putri,Runtuh (feat. Fiersa Besari),19,1,80,,,,
28,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),31,3,14,,,,
29,down,Ed Sheeran,Eyes Closed,18,18,11,,,,
30,up,Charlie Puth,Light Switch,39,2,74,,,,
31,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),42,8,82,,,,
32,up,Justin Bieber,Ghost,34,1,89,62,2021-03-28,62,2021-03-28
33,down,Juicy Luicy,Lantas,29,2,104,,,,
34,-,Trio Lestari,Gelora Cintaku,-,26,26,,,,
35,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,98,13,2,,,,
36,up,Awdella,Tertawan Hati,63,2,32,,,,
37,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,94,,,,
38,down,keshi,LIMBO,17,9,14,,,,
39,-,Rendy Pandugo,Senandung Lara,-,37,1,,,,
40,up,Sabrina Carpenter,Nonsense,51,6,20,,,,
41,up,FIFTY FIFTY,Cupid,45,24,14,,,,
42,up,Red Velvet,Psycho,82,5,64,40,2019-12-29,34,2020-01-19
43,up,Coboy Junior,Kamu,81,31,7,,,,
44,up,Stevan Pasaribu,Belum Siap Kehilangan,66,30,61,,,,
45,down,Tulus,Interaksi,26,2,39,,,,
46,-,Pasto,Tanya Hati,-,46,1,,,,
47,-,Pamungkas,Risalah Hati,-,1,95,,,,
48,-,Sheila On 7,Dan...,-,39,80,,,,
49,-,HIVI!,Mata Ke Hati,-,35,7,,,,
50,down,Mahalini,Buru-Buru,40,30,4,,,,
51,down,Meghan Trainor,Made You Look,47,1,36,,,,
52,up,Fabio Asher,Bertahan Terluka,58,8,54,,,,
53,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,152,,,,
54,-,Salma Salsabil,Menghargai Kata Rindu,-,31,1,,,,
55,down,Aziz Hedra,Somebody's Pleasure,28,2,9,,,,
56,down,Lyodra,Pesan Terakhir,37,8,91,,,,
57,-,Rizky Febian,Seperti Kisah,-,42,25,,,,
58,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,75,6,19,,,,
59,up,"PNAU, Bebe Rexha & Ozuna",Stars,95,59,2,,,,
60,down,James Arthur,Car's Outside,38,10,9,,,,
61,-,Keisya Levronka,Tak Ingin Usai,-,2,57,,,,
62,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",35,4,20,,,,
63,down,Mae Stephens,If We Ever Broke Up,33,19,13,,,,
64,up,Juicy Luicy,Tanpa Tergesa,80,33,27,,,,
65,-,Juicy Luicy,Tanggung Jawab,-,62,11,,,,
66,-,Andina,Mahkotaku,-,66,1,,,,
67,up,Eclat Story,Bentuk Cinta,79,15,41,,,,
68,down,Lyodra & Andi Rianto,Sang Dewi,36,2,48,,,,
69,-,Charlie Puth,Left and Right (feat. Jung Kook),-,1,36,,,,
70,up,Okin,Ekspektasi (feat. Ocan Siagian),86,42,23,,,,
71,-,Vierra,Seandainya,-,32,14,,,,
72,down,TREASURE,DARARI,59,4,63,,,,
73,-,Payung Teduh,Akad,-,20,1,,,,
74,-,FIFTY FIFTY,Cupid (Instrumental),-,40,1,,,,
75,down,David Kushner,Daylight,30,10,9,,,,
76,down,Nicky Youre & Dazy,Sunroof,70,1,53,,,,
77,-,Vierra,Perih,-,77,2,,,,
78,down,aruma,Muak,62,3,24,,,,
79,-,Lizzo,About Damn Time,-,2,42,,,,
80,-,MALIQ & D'Essentials,Untitled,-,22,67,,,,
81,down,Rossa,Lupakan Cinta,48,5,20,,,,
82,down,OKAAY,Posessif,53,53,5,,,,
83,down,Raisa & Andi Rianto,Bahasa Kalbu,61,1,120,,,,
84,down,MALIQ & D'Essentials,Dia,74,22,83,,,,
85,down,Dua Lipa,Dance The Night,23,18,3,,,,
86,-,Cokelat,Segitiga,-,86,1,,,,
87,up,Rizky Febian,Kesempurnaan Cinta,92,28,32,,,,
88,-,Aruma & Raim Laode,Ekspektasi,-,9,1,,,,
89,up,Ziva Magnolya,Pilihan Yang Terbaik,97,5,31,,,,
90,-,Rafi Sudirman & MALIQ & D'Essentials,Heaven,-,7,9,,,,
91,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,41,1,174,,,,
92,down,Budi Doremi,Melukis Senja,52,13,40,,,,
93,-,Ari Lasso,Hampa,-,27,25,,,,
94,down,Marion Jola,Jangan (feat. Rayi Putra),49,1,134,,,,
95,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,15,47,,,,
96,-,Shawn Mendes,Stitches,-,24,85,,,,
97,-,Yovie & Nuno,Dia Milikku,-,32,11,,,,
98,-,Tulus,Monokrom,-,11,129,,,,
99,down,JKT48,Heavy Rotation,77,45,7,,,,
100,-,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",-,31,16,,,,
