Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,2,1,32,62,2021-03-28,62,2021-03-28
2,down,Tulus,Hati-Hati di Jalan,1,1,12,,,,
3,up,Charlie Puth,Light Switch,3,2,18,,,,
4,up,Mahalini,Sisa Rasa,4,3,27,,,,
5,up,Tiara Andini,Merasa Indah,5,3,16,,,,
6,up,Kaleb Jonath,It's Only Me (Studio Version),8,1,39,,,,
7,up,Ziva Magnolya,Peri Cintaku,9,2,6,,,,
8,down,Gayle,abcdefu,7,1,22,,,,
9,down,Sezairi,It's You,6,2,40,,,,
10,up,Fabio Asher,Bertahan Terluka,11,8,10,,,,
11,up,Feby Putri,Runtuh (feat. Fiersa Besari),13,1,24,,,,
12,down,James Arthur,Losing You,10,10,11,,,,
13,up,Aisha Retno,W.H.U.T,24,8,11,,,,
14,up,Charlie Puth,That's Hilarious,14,8,3,,,,
15,up,TREASURE,DARARI,15,4,11,,,,
16,up,Marion Jola,Overthinking,17,16,11,,,,
17,down,Abe Parker,Butterflies,12,12,11,,,,
18,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,16,15,4,,,,
19,up,Francis Karel,Like All My Friends,31,19,3,,,,
20,up,GAYLE,abcdefu (demo),25,20,7,,,,
21,up,Tiara Andini,Menjadi Dia,32,21,14,,,,
22,down,Nadin Amizah,Bertaut,19,1,77,,,,
23,up,Benson Boone,ROOM FOR 2,30,13,12,,,,
24,up,Glass Animals,Heat Waves,62,2,30,75,2021-02-28,71,2021-03-07
25,up,Juicy Luicy,Lantas,28,2,57,,,,
26,down,Em Beihold,Numb Little Bug,20,7,6,,,,
27,down,Jamie Miller,Here's Your Perfect,23,1,50,,,,
28,down,Taylor Swift,All Too Well (Taylor's Version),18,2,26,,,,
29,up,dhruv,double take,41,5,41,,,,
30,up,Stevan Pasaribu,Belum Siap Kehilangan,42,30,33,,,,
31,-,Ed Sheeran,Shape of You,-,31,29,94,2020-01-05,94,2020-01-05
32,-,Astrid S,Hurts So Good,-,5,64,,,,
33,down,Raisa & Andi Rianto,Bahasa Kalbu,29,1,90,,,,
34,up,Pamungkas,To the Bone,39,12,61,,,,
35,up,ZICO,Any Song,40,1,102,,,,
36,up,Red Velvet,Psycho,57,5,20,40,2019-12-29,34,2020-01-19
37,-,Andmesh,Nyaman,-,6,89,,,,
38,down,Yura Yunita,Tutur Batin,21,4,28,,,,
39,up,James Arthur & Anne-Marie,Rewrite the Stars,54,14,63,,,,
40,down,Troye Sivan,Angel Baby,22,22,2,,,,
41,-,Ava Max,So Am I,-,5,130,69,2019-10-06,69,2019-10-06
42,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,38,5,68,,,,
43,up,Jaz,Katakan,93,28,71,,,,
44,up,Lyodra,Pesan Terakhir,69,8,42,,,,
45,up,Andmesh,Cinta Luar Biasa,47,4,62,,,,
46,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,43,,,,
47,down,Stephanie Poetri,I Love You 3000,34,1,128,,,,
48,up,Pamungkas,Risalah Hati,91,1,44,,,,
49,-,Ari Lasso & Melly Goeslaw,Jika,-,45,3,,,,
50,up,Andmesh,Tiba Tiba,61,6,58,,,,
51,up,Tulus,Labirin,60,15,70,,,,
52,down,Raissa Anggiani,Kau Rumahku,46,46,6,,,,
53,up,Adele,Oh My God,53,2,19,,,,
54,down,HIVI!,Remaja,35,7,116,,,,
55,up,Maroon 5,Sugar,58,34,45,,,,
56,up,Anna Hamilton,Bad Liar,86,3,98,,,,
57,up,Gita Gutawa,Sempurna (Versi 1),90,57,2,,,,
58,down,James Arthur,Say You Won't Let Go,45,8,126,,,,
59,up,Imagine Dragons,Enemy (Radio Edit),79,31,2,,,,
60,up,SAMSONS,Kenangan Terindah,70,1,16,,,,
61,down,Lauv,Mean It,50,1,128,96,2019-11-24,96,2019-11-24
62,-,Dua Lipa,Levitating,-,5,49,74,2020-04-05,74,2020-04-05
63,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,65,12,112,,,,
64,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,116,,,,
65,down,Noah,Kala Cinta Menggoda,37,3,74,,,,
66,down,Marion Jola,Jangan (feat. Rayi Putra),56,1,100,,,,
67,up,Elley Duhé,MIDDLE OF THE NIGHT,73,41,2,,,,
68,up,R. City,Locked Away (feat. Adam Levine),68,41,30,,,,
69,-,MALIQ & D'Essentials,Untitled,-,22,28,,,,
70,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,8,,,,
71,-,Juicy Luicy,Tanggung Jawab,-,62,5,,,,
72,-,Vidi Aldiano,Status Palsu,-,72,1,,,,
73,-,HIVI!,Orang Ke 3,-,40,2,,,,
74,-,Bruno Mars,Count On Me,-,59,10,,,,
75,-,MALIQ & D'Essentials,Dia,-,22,43,,,,
76,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,35,10,,,,
77,-,Virgoun,Surat Cinta Untuk Starla (Puisi),-,77,2,,,,
78,-,Adera,Lebih Indah,-,67,5,,,,
79,-,Sheila On 7,Bila Kau Tak Disampingku,-,55,1,,,,
80,-,Jeremy Zucker,comethru,-,2,49,,,,
81,-,Taylor Swift,Look What You Made Me Do,-,5,15,,,,
82,-,Andien,Milikmu Selalu,-,62,1,,,,
83,-,Sheila On 7,Seberapa Pantas,-,65,10,,,,
84,-,Ello,Pergi Untuk Kembali,-,61,2,,,,
85,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,10,41,,,,
86,-,Ran,Dekat Di Hati,-,26,50,,,,
87,-,Maroon 5,Animals,-,11,90,,,,
88,-,Marion Jola,Aduh,-,14,24,,,,
89,-,One Direction,Night Changes,-,27,59,,,,
90,-,Daniel Powter,Bad Day,-,51,4,,,,
91,-,Rizky Febian,Hingga Tua Bersama,-,31,4,,,,
92,down,Lizzo,About Damn Time,83,2,2,,,,
93,-,Johnny Stimson,Smile,-,93,1,,,,
94,-,Yura Yunita & Dipha Barus,Hoolala,-,57,11,,,,
95,down,Sheila On 7,Pemuja Rahasia,75,54,18,,,,
96,-,Bunga Citra Lestari,Tentang Kamu,-,96,1,,,,
97,-,Fabio Asher,Rumah Singgah,-,7,1,,,,
98,-,Sheila On 7,Film Favorit,-,21,30,,,,
99,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,41,,,,
100,-,Safira Inema,Sonia Kau Sebut Namaku,-,100,1,,,,
