Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,2,1,33,,,,
2,down,Ariana Grande,positions,1,1,6,77,2020-10-25,1,2020-11-01
3,up,NIKI,Lose,3,2,33,,,,
4,up,BLACKPINK & Selena Gomez,Ice Cream,4,3,33,100,2020-08-30,3,2020-09-06
5,up,Justin Bieber & benny blanco,Lonely,8,2,6,6,2020-10-25,6,2020-10-25
6,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",16,6,75,,,,
7,down,Shawn Mendes,Monster,5,4,22,92,2020-11-22,4,2020-11-29
8,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,11,5,14,,,,
9,down,Rizky Febian,Cuek,7,4,35,,,,
10,up,Ava Max,So Am I,15,5,77,69,2019-10-06,69,2019-10-06
11,down,Nadin Amizah,Bertaut,6,1,20,,,,
12,down,PUBLIC,Make You Mine (Radio Edit),10,2,61,,,,
13,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),20,10,56,,,,
14,up,Anna Hamilton,Bad Liar,30,3,45,,,,
15,up,Anne-Marie,2002,18,6,76,,,,
16,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),56,12,29,,,,
17,up,Morninglightmusic,Jazz Stomp,39,5,4,,,,
18,up,Lauv,Mean It,21,1,72,96,2019-11-24,96,2019-11-24
19,up,John Mayer,New Light,23,7,77,,,,
20,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],37,11,56,,,,
21,up,One Direction,History,54,15,50,,,,
22,up,Dua Lipa,IDGAF,22,14,48,,,,
23,up,P!nk,A Million Dreams,53,12,74,,,,
24,up,Marion Jola,Jangan (feat. Rayi Putra),27,1,76,,,,
25,down,Maroon 5,Memories,9,1,77,36,2019-10-06,2,2019-11-17
26,down,Payung Teduh,Akad,17,7,77,,,,
27,down,Stephanie Poetri,I Love You 3000,26,1,72,,,,
28,down,James Arthur,Say You Won't Let Go,19,8,72,,,,
29,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,31,12,69,,,,
30,-,Shawn Mendes,Stitches,-,24,49,,,,
31,up,Shakilla Briana Itommey,We Just Want the World To Be Just Fine,34,31,4,,,,
32,down,HIVI!,Remaja,14,7,62,,,,
33,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,12,1,77,,,,
34,down,Sam Smith,I'm Not the Only One,29,22,51,,,,
35,down,Tulus,Monokrom,25,11,54,,,,
36,up,Budi Doremi,Melukis Senja,41,13,21,,,,
37,down,Andmesh,Tiba Tiba,13,6,5,,,,
38,-,Pamungkas & The PeoplePeople,To the Bone,-,9,1,,,,
39,down,Tulus,Labirin,36,15,28,,,,
40,up,ORKAS,Let's Go,83,5,2,,,,
41,down,Opick,Ramadhan Tiba,33,33,2,,,,
42,up,Dua Lipa,New Rules,51,38,35,,,,
43,up,Ariana Grande,"thank u, next",52,18,64,,,,
44,down,One Direction,Drag Me Down,38,15,46,,,,
45,-,Lauv,I Like Me Better,-,18,50,,,,
46,down,Sam Smith,Fix You (Live),42,2,38,,,,
47,up,Maroon 5,Animals,50,11,46,,,,
48,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),32,20,60,,,,
49,up,One Direction,Perfect,58,14,45,,,,
50,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),24,15,50,,,,
51,down,Astrid S,Hurts So Good,44,5,8,,,,
52,up,Lauv & Troye Sivan,i'm so tired...,65,19,52,,,,
53,up,Liam Payne,Strip That Down (feat. Quavo),73,20,19,,,,
54,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),59,39,16,,,,
55,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,55,9,,,,
56,-,Raisa,Jatuh Hati,-,36,39,,,,
57,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,57,4,,,,
58,up,Hurt So Good,Hurt So Good,62,24,8,,,,
59,-,Ed Sheeran,Shape of You (Stormzy Remix),-,59,1,,,,
60,down,Shay,Starving (feat. Cela),40,18,49,,,,
61,down,Stephanie Poetri,Selfish,28,28,5,,,,
62,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",45,23,34,,,,
63,down,Conan Gray,Heather,48,24,15,44,2020-08-23,15,2020-09-13
64,up,Tulus,Gajah,89,30,20,,,,
65,up,Andmesh,Nyaman,97,6,60,,,,
66,up,Pamungkas,To the Bone,74,12,5,,,,
67,down,Justin Bieber,Hold Tight,55,55,4,,,,
68,-,Dewa,Pupus,-,42,7,,,,
69,down,HIVI!,Pelangi,47,15,52,,,,
70,down,Vidi Aldiano,Tak Bisa Bersama (feat. Prilly Latuconsina),46,36,13,,,,
71,down,Marion Jola & Laleilmanino,Rayu,67,1,58,,,,
72,down,Selena Gomez,Back to You,35,22,32,,,,
73,-,MALIQ & D'Essentials,Terdiam,-,67,3,,,,
74,up,Dua Lipa,Levitating,75,5,22,74,2020-04-05,74,2020-04-05
75,-,Plain White T's,"1, 2, 3, 4",-,75,1,,,,
76,up,C. Allocco,"Alana Loves Dancing, Singing and Stockton, California",91,76,2,,,,
77,down,Ghea Indrawari & Boy William,Bucketlist,49,49,3,,,,
78,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,41,9,,,,
79,down,Tate McRae,you broke me first,60,39,19,81,2020-08-23,15,2020-11-15
80,down,Sam Fischer,This City,70,48,28,,,,
81,down,Yura Yunita,Intuisi,43,9,18,,,,
82,-,Noah,Kala Cinta Menggoda,-,3,38,,,,
83,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,50,,,,
84,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,21,,,,
85,up,Duncan Laurence,Arcade,93,75,2,88,2021-02-28,69,2021-03-14
86,down,ZICO,Any Song,57,1,64,,,,
87,-,Bruno Mars,Just the Way You Are,-,52,15,,,,
88,up,MALIQ & D'Essentials,Untitled,88,22,10,,,,
89,down,Calum Scott,You Are the Reason,78,20,69,,,,
90,-,アヴリル・ラヴィーン,Girlfriend,-,90,1,,,,
91,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,73,9,,,,
92,-,Takbirat El Aid & Talbiyat Al Hajj,Adhan Mecca (Appel à la prière à la Mecque),-,92,1,,,,
93,-,Andmesh,Kumau Dia,-,2,64,,,,
94,down,Chrisye,Ketika Tangan & Kaki Berkata,64,64,2,,,,
95,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),100,78,2,,,,
96,-,Gita Gutawa,Jalan Lurus (Tombo Ati),-,63,2,,,,
97,-,MBB,Beach,-,97,1,,,,
98,down,Naif,Air & Api,90,35,8,,,,
99,-,Maroon 5,Maps,-,53,12,,,,
100,down,RAN,Saling Merindu,87,2,67,,,,
