Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,1,1,21,,,,
2,up,Mahalini,Sial,2,1,20,,,,
3,up,Anggi Marito,Tak Segampang Itu,3,3,22,,,,
4,up,Lyodra,Ego,12,4,20,,,,
5,up,BLACKPINK,Tally,6,4,13,,,,
6,up,Tulus,Kelana,15,6,22,,,,
7,up,Reality Club,Anything You Want,7,4,30,,,,
8,up,Soegi Bornean,Asmalibrasi,22,3,39,,,,
9,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),5,3,11,,,,
10,up,Feby Putri,bagai bintang bulan,33,10,10,,,,
11,up,Elsya,Trauma (feat. Aan Story),20,4,9,,,,
12,-,Tiara Andini,Tega,-,4,1,,,,
13,up,The Bakuucakar & Lalahuta,Kisah Romantis,24,5,11,,,,
14,up,Afgan & Andi Rianto,Mengertilah Kasih,93,14,2,,,,
15,down,Aziz Hedra,Somebody's Pleasure,10,2,6,,,,
16,up,keshi,LIMBO,31,9,11,,,,
17,down,Rossa,Lupakan Cinta,9,5,17,,,,
18,up,Ari Lasso,Menangis Diam-Diam (feat. Faizal Lubis),69,12,2,,,,
19,down,Stacey Ryan,Fall In Love Alone,16,1,37,,,,
20,-,Keisya Levronka,Tak Pantas Terluka,-,11,1,,,,
21,up,Yura Yunita,Dunia Tipu-Tipu,25,1,49,,,,
22,down,James Arthur,Car's Outside,18,10,6,,,,
23,down,GAC (Gamaliél Audrey Cantika),BARU,13,6,16,,,,
24,down,NewJeans,Ditto,14,1,26,,,,
25,down,Justin Bieber,Ghost,21,1,86,62,2021-03-28,62,2021-03-28
26,up,Trio Lestari,Gelora Cintaku,27,26,24,,,,
27,up,David Kushner,Daylight,52,10,6,,,,
28,down,Alan Walker & Emma Steinbakken,Not You,11,11,6,,,,
29,up,Yura Yunita,Jalan Pulang,62,9,21,,,,
30,down,Tulus,Hati-Hati di Jalan,8,1,69,,,,
31,-,Mahalini,Buru-Buru,-,30,1,,,,
32,down,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,29,13,12,,,,
33,up,Harry Styles,Watermelon Sugar,53,6,86,85,2019-11-17,2,2020-08-23
34,down,Ed Sheeran,Eyes Closed,28,18,8,,,,
35,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),81,8,79,,,,
36,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,30,6,16,,,,
37,up,Lyodra,Pesan Terakhir,51,8,88,,,,
38,down,Awdella,Tertawan Hati,36,2,29,,,,
39,up,Dua Lipa,Last Dance,73,39,2,,,,
40,-,Brisia Jodie,Hari Ini Esok Lusa,-,40,6,,,,
41,-,Tulus,Interaksi,-,2,36,,,,
42,up,Stevan Pasaribu,Belum Siap Kehilangan,85,30,58,,,,
43,up,FIFTY FIFTY,Cupid,80,24,11,,,,
44,-,Keisya Levronka,Tak Ingin Usai,-,2,55,,,,
45,up,JKT48,Heavy Rotation,70,45,4,,,,
46,down,ケシ,LIMBO,37,11,11,,,,
47,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,117,,,,
48,-,Jordin Sparks & Chris Brown,No Air,-,24,2,,,,
49,down,Feby Putri,Runtuh (feat. Fiersa Besari),19,1,77,,,,
50,down,Nicky Youre & Dazy,Sunroof,38,1,50,,,,
51,up,Putri Ariani,Tak Mampu Lupa,89,24,2,,,,
52,down,Ava Max,So Am I,41,5,159,69,2019-10-06,69,2019-10-06
53,up,Charlie Puth,Light Switch,74,2,71,,,,
54,-,Tiara Andini,Merasa Indah,-,3,62,,,,
55,up,Shalawat Badar,Shalawat Badar,92,55,2,,,,
56,up,Red Velvet,Psycho,95,5,61,40,2019-12-29,34,2020-01-19
57,up,Nino,Pergilah,96,19,17,,,,
58,-,Eclat Story,Bentuk Cinta,-,15,39,,,,
59,up,Tiara Andini,Usai,76,5,27,,,,
60,-,Juicy Luicy,Lantas,-,2,102,,,,
61,up,Tulus,Jangan Cintai Aku Apa Adanya,88,45,66,,,,
62,down,Pamungkas,Risalah Hati,44,1,93,,,,
63,-,Noah,Wanitaku,-,15,34,,,,
64,-,MALIQ & D'Essentials,Himalaya,-,64,2,,,,
65,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",4,4,17,,,,
66,down,MALIQ & D'Essentials,Senja Teduh Pelita,55,35,25,,,,
67,-,Andmesh,Tiba Tiba,-,6,71,,,,
68,-,Cassandra,Cinta Terbaik,-,60,2,,,,
69,-,Rimar,Waktu Dan Perhatian,-,48,12,,,,
70,-,Astrid,Terpukau,-,70,1,,,,
71,down,Raisa,Nyaman Tak Cukup,63,3,11,,,,
72,down,Marion Jola,Jangan (feat. Rayi Putra),50,1,131,,,,
73,-,HIVI!,"Jatuh, Bangkit Kembali!",-,28,15,,,,
74,down,Rizky Febian,Kesempurnaan Cinta,39,28,29,,,,
75,down,MALIQ & D'Essentials,Dia,61,22,80,,,,
76,-,Kunto Aji,Akhir Bulan,-,71,3,,,,
77,-,Fabio Asher,Bertahan Terluka,-,8,52,,,,
78,down,James Arthur,Say You Won't Let Go,46,8,156,,,,
79,down,Lauv,I Like Me Better,68,18,116,,,,
80,-,Raisa,Jatuh Hati,-,36,62,,,,
81,-,Tulus,Manusia Kuat,-,52,13,,,,
82,down,Lyodra & Andi Rianto,Sang Dewi,32,2,45,,,,
83,up,Noah,Separuh Aku,97,10,39,,,,
84,down,OKAAY,Posessif,65,53,3,,,,
85,-,The Bakuucakar & Andmesh,Kisah Yang Salah,-,64,1,,,,
86,-,Sabrina Carpenter,Nonsense,-,6,17,,,,
87,down,Ziva Magnolya,Pilihan Yang Terbaik,49,5,28,,,,
88,-,Anne-Marie,2002,-,6,141,,,,
89,down,Tiara Andini,Gemintang Hatiku,60,20,30,,,,
90,down,Sheila On 7,Film Favorit,57,21,55,,,,
91,down,Meghan Trainor,Made You Look,17,1,33,,,,
92,down,Budi Doremi,Melukis Senja,91,13,38,,,,
93,-,Avril Lavigne,Complicated,-,7,15,,,,
94,down,TREASURE,DARARI,59,4,60,,,,
95,down,Okin,Ekspektasi (feat. Ocan Siagian),42,42,20,,,,
96,-,Edane,Kau Pikir Kaulah Segalanya? (Kau Maniz Kau Ibliz),-,68,5,,,,
97,-,aruma,Muak,-,3,21,,,,
98,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,47,10,54,,,,
99,-,Mahalini,Melawan Restu,-,50,21,,,,
100,-,Andmesh,Cinta Luar Biasa,-,4,72,,,,
