Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marion Jola,Jangan (feat. Rayi Putra),11,1,9,,,,
2,up,Marion Jola & Laleilmanino,Rayu,3,1,9,,,,
3,down,Maroon 5,Memories,2,1,9,36,2019-10-06,2,2019-11-17
4,-,SAMSONS,Kenangan Terindah,-,1,1,,,,
5,up,Judika,Cinta Karena Cinta,15,4,9,,,,
6,up,RAN,Saling Merindu,47,2,5,,,,
7,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",6,2,9,64,2019-10-06,63,2019-10-20
8,-,Naif,Jikalau,-,7,1,,,,
9,up,Normani,Motivation,23,2,6,79,2019-10-06,77,2019-10-13
10,up,Shawn Mendes & Camila Cabello,Señorita,14,1,9,1,2019-10-06,1,2019-10-06
11,down,Armada,Harusnya Aku,1,1,9,,,,
12,up,Noah,Separuh Aku,86,10,5,,,,
13,up,Stephanie Poetri,I Love You 3000,13,1,9,,,,
14,down,Andmesh,Cinta Luar Biasa,4,4,9,,,,
15,-,Dewa,Risalah Hati,-,5,3,,,,
16,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,12,1,9,,,,
17,down,James Arthur,Falling like the Stars,16,4,9,,,,
18,-,Kahitna,Tentang Diriku,-,12,1,,,,
19,up,Isyana Sarasvati,Untuk Hati Yang Terluka.,85,19,2,,,,
20,-,Cokelat,Luka Lama,-,13,1,,,,
21,down,Taylor Swift,Lover,19,9,9,38,2019-10-06,27,2019-11-03
22,down,Why Don't We,I Still Do,18,5,9,,,,
23,-,D’MASIV,Semakin,-,19,1,,,,
24,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,5,5,9,,,,
25,down,Ava Max,Freaking Me Out,22,2,9,,,,
26,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,20,8,9,,,,
27,down,Warner/Chappell Productions,Shimmy Shake,24,5,4,,,,
28,down,Bazzi,I.F.L.Y.,26,14,9,,,,
29,down,Sam Smith,How Do You Sleep?,27,5,9,8,2019-10-06,6,2019-10-13
30,up,Ava Max,So Am I,64,5,9,69,2019-10-06,69,2019-10-06
31,down,Budi Doremi,Tolong,8,8,9,,,,
32,down,Andmesh,Hanya Rindu,25,8,9,,,,
33,down,Harry Styles,Watermelon Sugar,32,6,6,85,2019-11-17,2,2020-08-23
34,down,Brisia Jodie,Kisahku,7,7,9,,,,
35,down,Ghaitsa Kenang & Luthfi Aulia,Bahagiaku Bahagiamu,31,25,8,,,,
36,down,Andmesh,Nyaman,29,6,6,,,,
37,down,Charlie Puth,Mother,28,24,9,,,,
38,down,Jeremy Zucker,comethru,33,2,9,,,,
39,down,Payung Teduh,Akad,10,7,9,,,,
40,down,Katy Perry,Never Really Over,30,2,9,79,2019-10-06,79,2019-10-06
41,down,Mawar De Jongh,Lebih Dari Egoku,35,11,3,,,,
42,up,Lalahuta,Tunggu Apa Lagi,44,6,5,,,,
43,down,Alessia Cara,Rooting for You,37,37,8,,,,
44,down,Reza Artamevia,Satu Yang Tak Bisa Lepas,17,17,9,,,,
45,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",38,6,9,,,,
46,up,Kunto Aji,Terlalu Lama Sendiri,50,42,5,,,,
47,down,Jonas Brothers,Cool,36,8,9,,,,
48,down,Rizky Febian,Penantian Berharga,39,30,5,,,,
49,down,Anne-Marie,2002,45,6,8,,,,
50,down,Virgoun,Bukti,43,43,8,,,,
51,down,Nino & Nagita,Benar Nyata,40,38,5,,,,
52,up,The Script,The Last Time,99,46,9,,,,
53,up,Lauv,Mean It,59,1,4,96,2019-11-24,96,2019-11-24
54,down,Rizky Febian,Nona,42,42,4,,,,
55,down,John Mayer,New Light,49,7,9,,,,
56,up,AJ Mitchell,Like Strangers Do,61,21,7,,,,
57,up,Melly Goeslaw,Ada Apa Dengan Cinta (with Eric),75,53,3,,,,
58,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,68,39,6,,,,
59,down,Andmesh,Kumau Dia,51,2,3,,,,
60,down,GAC (Gamaliél Audrey Cantika),Suara,21,21,7,,,,
61,up,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),71,44,5,,,,
62,down,HIVI!,Pelangi,52,15,4,,,,
63,-,Tulus,Sewindu,-,59,3,,,,
64,-,Calum Scott,You Are the Reason,-,20,5,,,,
65,up,Fourtwnty,Realita,66,65,3,,,,
66,up,Ariana Grande,One Last Time,76,48,3,,,,
67,down,Kunto Aji,Ekspektasi,57,56,4,,,,
68,down,The Rain,Rencana Berbahaya,55,55,4,,,,
69,down,Rizky Febian,Ragu,48,48,7,,,,
70,-,5 Seconds of Summer,Lie to Me,-,18,4,,,,
71,up,Justin Bieber,Love Yourself,100,22,3,,,,
72,-,MALIQ & D'Essentials,Dia,-,22,3,,,,
73,up,Dewa 19,Tak Kan Ada Cinta Yang Lain,98,73,5,,,,
74,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),53,20,6,,,,
75,down,Sheila On 7,Dan...,54,39,7,,,,
76,down,Ran,Dekat Di Hati,65,26,4,,,,
77,down,Afgan,Lenggang Puspita,56,34,9,,,,
78,down,Cakra Khan,Harus Terpisah,70,62,4,,,,
79,-,Jonas Brothers,Sucker,-,9,4,32,2019-10-06,32,2019-10-06
80,-,3 Composers,Bangun Cinta,-,67,2,,,,
81,-,Kahitna,Seandainya Aku Bisa Terbang,-,81,1,,,,
82,down,Nidji,Vibrasi (Dua Arah),60,37,4,,,,
83,down,Tulus,Jangan Cintai Aku Apa Adanya,72,45,8,,,,
84,down,Marion Jola,So In Love,82,64,2,,,,
85,down,P!nk,A Million Dreams,77,12,6,,,,
86,up,Ariana Grande,Side to Side (feat. Nicki Minaj),97,56,5,,,,
87,-,The Rain,Ujung Pertemuan,-,87,1,,,,
88,down,James Arthur,Say You Won't Let Go,58,8,4,,,,
89,-,Dua Lipa,New Rules,-,38,3,,,,
90,-,Anji,Ternyata Cinta,-,90,1,,,,
91,-,Ari Lasso,Arti Cinta,-,62,1,,,,
92,down,"88rising, Rich Brian & CHUNG HA",These Nights,67,32,9,,,,
93,-,Fatur,Selalu Untuk Selamanya,-,53,4,,,,
94,up,Ran,Kulakukan Semua Untukmu,96,33,4,,,,
95,down,5 Seconds of Summer,Easier,69,1,8,,,,
96,down,OneRepublic,Wanted,94,26,5,,,,
97,-,Kahitna,Asa Lalu,-,97,1,,,,
98,-,Judika & Duma,Sampai Akhir,-,91,1,,,,
99,-,Lumineos,Butuh Waktu,-,99,1,,,,
100,down,Wahyu Selow,Kamu Gila,46,36,7,,,,
