Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,3,1,20,24,2019-12-08,6,2020-04-19
2,down,Stephanie Poetri,Do You Love Me,1,1,12,,,,
3,up,Lauv,Mean It,5,1,24,96,2019-11-24,96,2019-11-24
4,up,Andmesh,Kumau Dia,4,2,23,,,,
5,up,PUBLIC,Make You Mine (Radio Edit),6,2,13,,,,
6,down,Radja,Jangan Mudik,2,2,4,,,,
7,up,Warner/Chappell Productions,Shimmy Shake,11,5,24,,,,
8,down,Why Don't We,I Still Do,7,5,29,,,,
9,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),8,8,7,,,,
10,up,Maroon 5,Memories,18,1,29,36,2019-10-06,2,2019-11-17
11,down,Ava Max,So Am I,9,5,29,69,2019-10-06,69,2019-10-06
12,down,RAN,Saling Merindu,10,2,25,,,,
13,up,ZICO,Any Song,13,1,16,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,14,1,29,1,2019-10-06,1,2019-10-06
15,up,Hailee Steinfeld,I Love You's,20,5,7,,,,
16,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,15,1,29,,,,
17,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),17,16,17,,,,
18,up,Dua Lipa,Break My Heart,24,2,5,97,2020-03-29,5,2020-06-28
19,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",58,6,27,,,,
20,up,Calum Scott,You Are the Reason,64,20,23,,,,
21,up,Hanin Dhiya,Where Is the Love (feat. NIve),21,15,12,,,,
22,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,31,2,13,,,,
23,up,Payung Teduh,Akad,26,7,29,,,,
24,up,James Arthur,Falling like the Stars,28,4,29,,,,
25,up,James Arthur,Say You Won't Let Go,40,8,24,,,,
26,up,RAN & Hindia,Si Lemah,34,13,4,,,,
27,down,Ed Sheeran,Best Part of Me (feat. YEBBA),25,25,9,,,,
28,up,Mawar De Jongh,Sedang Sayang Sayangnya,53,2,9,,,,
29,up,Ariana Grande,"thank u, next",30,18,22,,,,
30,down,Anne-Marie,2002,19,6,28,,,,
31,down,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),16,16,18,,,,
32,down,Stephanie Poetri,I Love You 3000,22,1,29,,,,
33,up,Lauv & Troye Sivan,i'm so tired...,37,19,10,,,,
34,up,Andmesh,Nyaman,47,6,26,,,,
35,up,Marion Jola & Laleilmanino,Rayu,36,1,29,,,,
36,up,Mawar De Jongh,Lebih Dari Egoku,38,11,23,,,,
37,down,John Mayer,New Light,12,7,29,,,,
38,down,Marion Jola,Jangan (feat. Rayi Putra),29,1,29,,,,
39,down,Rizky Febian,Tak Lagi Sama,27,26,5,,,,
40,down,Jaz,Katakan,33,28,9,,,,
41,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,46,12,22,,,,
42,up,AJ Mitchell,Like Strangers Do,42,21,27,,,,
43,up,OneRepublic,Wanted,48,26,19,,,,
44,up,Jessica Mauboy,Selfish,49,21,3,,,,
45,up,Raisa,Jatuh Hati,75,36,17,,,,
46,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],32,11,16,,,,
47,up,HIVI!,Remaja,79,7,14,,,,
48,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),50,15,14,,,,
49,down,Tulus,Monokrom,43,11,10,,,,
50,up,HIVI!,"Tersenyum, Untuk Siapa?",63,50,8,,,,
51,up,Noah,Separuh Aku,69,10,25,,,,
52,up,Sheila On 7,Film Favorit,62,21,7,,,,
53,down,Jaz,Bagaimana Bisa,44,27,15,,,,
54,up,Camila Cabello,Havana (feat. Young Thug),82,25,19,,,,
55,up,Armada,Penjahat Berwajah Indah,68,19,15,,,,
56,-,Dua Lipa,IDGAF,-,14,5,,,,
57,up,Tulus,Labirin,66,15,7,,,,
58,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),45,20,18,,,,
59,down,P!nk,A Million Dreams,39,12,26,,,,
60,up,Maroon 5,Animals,65,11,6,,,,
61,up,Taylor Swift,The Man,92,60,12,72,2020-03-08,72,2020-03-08
62,down,Dewa,Risalah Hati,57,5,23,,,,
63,up,One Direction,History,98,15,15,,,,
64,down,Mahen,Pura Pura Lupa,51,13,16,,,,
65,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),73,15,11,,,,
66,down,Judika,Cinta Karena Cinta,41,4,29,,,,
67,up,Lauv,I Like Me Better,70,18,12,,,,
68,-,Gita Gutawa,Jalan Lurus (Tombo Ati),-,63,1,,,,
69,-,Katy Perry,Birthday,-,69,2,,,,
70,-,Haddad Alwi & Sulis,Ya Thoybah,-,70,1,,,,
71,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),52,10,15,,,,
72,down,Afgan,Lenggang Puspita,67,34,23,,,,
73,down,Sam Smith,I'm Not the Only One,54,22,10,,,,
74,-,Sheila On 7,Kita,-,4,6,,,,
75,up,Shawn Mendes,Stitches,77,24,16,,,,
76,up,Fatin,Bersyukurlah,100,76,3,,,,
77,-,Shay,Starving (feat. Cela),-,18,12,,,,
78,down,Tulus,Ruang Sendiri,60,32,8,,,,
79,-,Sheila On 7,Dan...,-,39,11,,,,
80,up,Kahitna,Tentang Diriku,89,12,21,,,,
81,down,Petra Sihombing,Astrologi,71,51,6,,,,
82,down,Rizky Febian,Penantian Berharga,80,30,17,,,,
83,up,One Direction,Night Changes,99,27,6,,,,
84,-,Rossa,Takkan Berpaling Dari-Mu,-,84,2,,,,
85,-,Glenn Fredly,Sekali Ini Saja,-,47,2,,,,
86,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,93,8,7,,,,
87,down,Taylor Swift,Look What You Made Me Do,86,5,3,,,,
88,-,Afgan,Terima Kasih Cinta,-,88,1,,,,
89,down,Naif,Jikalau,78,7,21,,,,
90,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,5,26,,,,
91,-,Gamaliel,/ Forever More /,-,91,2,,,,
92,up,Dua Lipa,New Rules,97,38,12,,,,
93,down,One Direction,Perfect,72,14,9,,,,
94,-,Yovie & Nuno,Menjaga Hati,-,38,1,,,,
95,-,Morninglightmusic,Jazz Stomp,-,5,2,,,,
96,-,Afgan,PadaMu Kubersujud (Religi Islam),-,94,1,,,,
97,-,Bruno Mars,That’s What I Like,-,44,1,,,,
98,-,Justin Timberlake,Mirrors (Radio Edit),-,60,1,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,73,1,,,,
100,-,Sam Smith,Too Good at Goodbyes,-,73,1,,,,
