Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,4,,,,
2,up,Lauv,Mean It,2,1,43,96,2019-11-24,96,2019-11-24
3,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,4,2,32,,,,
4,up,Armand Maulana,Kamu,5,4,18,,,,
5,up,Sam Smith,Fix You (Live),6,2,9,,,,
6,up,BLACKPINK & Selena Gomez,Ice Cream,9,3,4,100,2020-08-30,3,2020-09-06
7,up,Noah,Kala Cinta Menggoda,7,3,11,,,,
8,up,NIKI,Lose,8,2,4,,,,
9,up,Andmesh,Kumau Dia,10,2,42,,,,
10,up,Ava Max,So Am I,12,5,48,69,2019-10-06,69,2019-10-06
11,up,Harry Styles,Watermelon Sugar,11,6,26,85,2019-11-17,2,2020-08-23
12,up,Anna Hamilton,Bad Liar,19,3,16,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,13,1,48,1,2019-10-06,1,2019-10-06
14,up,Maroon 5,Memories,22,1,48,36,2019-10-06,2,2019-11-17
15,up,PUBLIC,Make You Mine (Radio Edit),27,2,32,,,,
16,up,Marion Jola,Aduh,16,14,8,,,,
17,up,Mawar De Jongh,Sedang Sayang Sayangnya,23,2,28,,,,
18,up,Ellie Goulding,Slow Grenade (feat. Lauv),20,3,13,,,,
19,up,John Mayer,New Light,26,7,48,,,,
20,up,5 Seconds of Summer,Kill My Time,21,6,3,,,,
21,down,NIKI,Selene,14,12,9,,,,
22,up,Payung Teduh,Akad,30,7,48,,,,
23,-,Eclat Story,Bentuk Cinta,-,15,16,,,,
24,down,HypeKit,Tonight's the Night,3,3,3,,,,
25,down,Stephanie Poetri,I Love You 3000,18,1,48,,,,
26,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",24,6,46,,,,
27,up,Marion Jola,Jangan (feat. Rayi Putra),33,1,48,,,,
28,up,P!nk,A Million Dreams,43,12,45,,,,
29,up,James Arthur,Say You Won't Let Go,31,8,43,,,,
30,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,32,20,8,,,,
31,up,RAN,Saling Merindu,40,2,44,,,,
32,down,Lauv,Love Somebody,28,7,9,,,,
33,up,BIANCADIMAS,Gelora Asmara,36,24,18,,,,
34,up,Rizky Febian,Cuek,34,4,6,,,,
35,up,Rizky Febian,Tak Lagi Sama,38,26,17,,,,
36,up,Rob Rewes,Happy Gang,42,34,2,,,,
37,up,ZICO,Any Song,58,1,35,,,,
38,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,29,1,48,,,,
39,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),35,8,26,,,,
40,up,Anne-Marie,2002,41,6,47,,,,
41,up,HIVI!,Remaja,46,7,33,,,,
42,down,Andmesh,Sampai Tua Nanti,37,18,8,,,,
43,down,James Arthur & Anne-Marie,Rewrite the Stars,39,14,14,,,,
44,up,AJ Mitchell,Like Strangers Do,51,21,46,,,,
45,up,Shawn Mendes,Stitches,53,24,33,,,,
46,up,Maroon 5,Animals,50,11,21,,,,
47,down,One Direction,History,15,15,34,,,,
48,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,32,,,,
49,up,Katy Perry,International Smile,88,49,2,,,,
50,up,Lyodra,Gemintang Hatiku,60,21,16,,,,
51,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,25,8,26,,,,
52,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,12,11,,,,
53,up,Tulus,Monokrom,82,11,26,,,,
54,up,Nino & Marion Jola,Jam Rawan,71,30,3,,,,
55,up,Andmesh,Nyaman,68,6,44,,,,
56,up,Lauv & Troye Sivan,i'm so tired...,70,19,26,,,,
57,up,Lauv,I Like Me Better,72,18,26,,,,
58,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,89,12,40,,,,
59,up,Selena Gomez,Dance Again,86,35,11,,,,
60,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",66,23,6,,,,
61,up,Andmesh,Cinta Luar Biasa,69,4,30,,,,
62,up,Mawar De Jongh,Lebih Dari Egoku,95,11,35,,,,
63,up,LANY,if this is the last time,91,53,5,,,,
64,-,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,-,64,2,,,,
65,down,Calum Scott,You Are the Reason,44,20,42,,,,
66,down,Shay,Starving (feat. Cela),57,18,23,,,,
67,up,Mahen,Pura Pura Lupa,80,13,29,,,,
68,-,BTS,Dynamite (Instrumental),-,3,1,,,,
69,down,Dua Lipa,Break My Heart,64,2,23,97,2020-03-29,5,2020-06-28
70,-,Ello,Masih Ada,-,70,1,,,,
71,-,One Direction,Perfect,-,14,20,,,,
72,down,Rahmania Astrini & Nino,Tak Bisa,56,7,16,,,,
73,-,Backstreet Boys,I Want It That Way,-,20,7,,,,
74,up,HIVI!,"Jatuh, Bangkit Kembali!",75,28,4,,,,
75,up,Once,Dealova,94,74,4,,,,
76,up,Seventeen,Jaga Slalu Hatimu,96,76,2,,,,
77,down,Bon Jovi,Always,48,48,7,,,,
78,-,Bruno Mars,Versace On The Floor,-,17,7,,,,
79,-,Dewa,Risalah Hati,-,5,34,,,,
80,down,Ariana Grande,"thank u, next",52,18,41,,,,
81,-,Dudy Oris,Aku Bukan Dia (Band Version),-,55,1,,,,
82,down,Dead Bachelors,Truth or Dare,17,13,3,,,,
83,up,Virgoun,Surat Cinta Untuk Starla,97,31,18,,,,
84,down,Sam Fischer,This City,73,48,2,,,,
85,down,RAN & Hindia,Si Lemah,77,13,23,,,,
86,-,Astrid,Tentang Rasa,-,86,1,,,,
87,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,28,,,,
88,up,Rizky Febian,Mantra Cinta,93,65,2,,,,
89,up,Rizky Febian,Penantian Berharga,90,30,21,,,,
90,-,Virzha,Seperti Yang Kau Minta,-,90,1,,,,
91,-,Juicy Luicy,Tanpa Tergesa,-,33,5,,,,
92,-,Alecsayss510,Intentions,-,92,1,,,,
93,down,Tulus,Jangan Cintai Aku Apa Adanya,85,45,15,,,,
94,-,Adele,Set Fire to the Rain,-,55,3,,,,
95,-,Sandhy Sondoro,Dari Ku Untukmu,-,69,2,,,,
96,down,Samuel Cipta,Salah,83,56,2,,,,
97,-,Ran,Pandangan Pertama,-,36,6,,,,
98,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,61,39,23,,,,
99,-,Naif,Air & Api,-,35,5,,,,
100,-,HIVI!,Pelangi,-,15,27,,,,
