Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,2,1,14,,,,
2,up,Pamungkas,Risalah Hati,5,1,8,,,,
3,down,BTS,Permission to Dance,1,1,7,,,,
4,up,Kaleb Jonath,It's Only Me (Studio Version),44,1,3,,,,
5,down,Olivia Rodrigo,happier,3,3,10,,,,
6,up,Weeekly,After School,9,1,14,,,,
7,down,Naya Yeira,Afterglow (Dream Chasers mix),4,1,16,,,,
8,up,Raisa & Andi Rianto,Bahasa Kalbu,8,1,54,,,,
9,up,Nadin Amizah,Bertaut,10,1,41,,,,
10,up,Lyodra,Pesan Terakhir,12,8,6,,,,
11,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,11,1,,,,
12,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,13,10,7,,,,
13,up,Anne-Marie,2002,16,6,97,,,,
14,up,One Direction,Perfect,24,14,64,,,,
15,up,One Direction,Drag Me Down,17,15,64,,,,
16,down,Justin Bieber,Hold On,7,3,7,11,2021-03-14,7,2021-03-28
17,-,Celeste,Strange,-,10,1,,,,
18,up,Pamungkas,To the Bone,35,12,25,,,,
19,up,Lauv,I Like Me Better,29,18,70,,,,
20,up,Virgoun,Orang Yang Sama,25,20,11,,,,
21,up,dhruv,double take,69,5,5,,,,
22,up,BLACKPINK & Selena Gomez,Ice Cream,42,3,53,100,2020-08-30,3,2020-09-06
23,up,Ava Max,So Am I,33,5,98,69,2019-10-06,69,2019-10-06
24,up,Pamungkas & The PeoplePeople,To the Bone,26,9,22,,,,
25,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,38,5,35,,,,
26,up,Andmesh,Tiba Tiba,32,6,22,,,,
27,up,Lauv,Mean It,30,1,93,96,2019-11-24,96,2019-11-24
28,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,19,12,84,,,,
29,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,21,1,98,,,,
30,down,Shawn Mendes,Monster,23,4,43,92,2020-11-22,4,2020-11-29
31,up,HIVI!,Remaja,39,7,83,,,,
32,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),27,6,13,,,,
33,up,Astrid S,Hurts So Good,37,5,29,,,,
34,down,Sam Smith,Fix You (Live),28,2,51,,,,
35,down,One Direction,History,34,15,71,,,,
36,down,Juicy Luicy,Lantas,18,2,22,,,,
37,-,テイラー・スウィフト,Blank Space,-,37,3,,,,
38,-,Tulus,Labirin,-,15,46,,,,
39,up,One Direction,Night Changes,47,27,50,,,,
40,up,Shawn Mendes,Stitches,92,24,68,,,,
41,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",54,6,96,,,,
42,down,NCT DREAM,Hot Sauce,6,2,14,,,,
43,-,Rob Rewes,Busy As a Bee,-,3,7,,,,
44,up,MALIQ & D'Essentials,Setapak Sriwedari,93,44,2,,,,
45,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),45,10,73,,,,
46,down,James Arthur & Anne-Marie,Rewrite the Stars,31,14,31,,,,
47,down,NIKI,Lose,43,2,52,,,,
48,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,3,7,,,,
49,down,James Arthur,Say You Won't Let Go,20,8,93,,,,
50,-,Pamungkas,Pupus,-,12,1,,,,
51,-,Jikustik,Seribu Tahun Lamanya,-,51,1,,,,
52,down,Maroon 5,Memories (Cut Copy Remix),41,15,4,,,,
53,-,Taylor Swift,Look What You Made Me Do,-,5,9,,,,
54,up,Delphine Girard,Mais je sais,73,54,2,,,,
55,up,Charlie Puth,Cheating on You,55,16,16,88,2019-10-06,88,2019-10-06
56,-,Rheno Poetiray & Febby Rastanty,Saat ku Membutuhkanmu,-,56,1,,,,
57,-,Craig David,Walking Away,-,57,2,,,,
58,-,Kesha,TiK ToK,-,55,8,,,,
59,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,30,1,,,,
60,-,Justin Timberlake,Señorita,-,60,1,,,,
61,up,Maroon 5,Animals,72,11,67,,,,
62,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),61,8,48,,,,
63,-,Rimar,Waktu Dan Perhatian,-,48,3,,,,
64,-,Eclat Story,Bentuk Cinta,-,15,33,,,,
65,down,Maroon 5,Memories,48,1,98,36,2019-10-06,2,2019-11-17
66,down,R. City,Locked Away (feat. Adam Levine),52,41,7,,,,
67,down,Bruno Mars,That’s What I Like,59,44,12,,,,
68,-,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",-,31,14,,,,
69,-,P!nk,A Million Dreams,-,12,87,,,,
70,-,Ed Sheeran,Perfect,-,49,1,73,2019-10-06,58,2019-10-20
71,-,Ran,Dekat Di Hati,-,26,32,,,,
72,-,Maroon 5,Daylight,-,72,1,,,,
73,-,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,-,30,21,,,,
74,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),89,39,31,,,,
75,-,Raisa,Serba Salah,-,27,4,,,,
76,-,Sheila On 7,Seberapa Pantas,-,65,8,,,,
77,-,Stephanie Poetri,I Love You 3000,-,1,92,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,14,1,92,1,2019-10-06,1,2019-10-06
79,-,Mahalini x Nuca,Aku Yang Salah,-,79,1,,,,
80,down,Måneskin,Beggin,57,46,10,,,,
81,-,Budi Doremi,Melukis Senja,-,13,30,,,,
82,-,Bon Jovi,Always,-,48,19,,,,
83,up,HIVI!,Pelangi,84,15,69,,,,
84,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,32,,,,
85,down,Payung Teduh,Akad,71,7,98,,,,
86,-,Fatin,Pelangi Dan Hujan,-,32,14,,,,
87,-,Westlife,Uptown Girl (Radio Edit),-,58,1,,,,
88,-,Judika,Maafkan Aku,-,88,1,,,,
89,-,Calum Scott,You Are the Reason,-,20,74,,,,
90,down,Tulus,Monokrom,36,11,74,,,,
91,-,Backstreet Boys,Shape of My Heart,-,79,2,,,,
92,-,Yovie & Nuno,Tak Setampan Romeo,-,92,1,,,,
93,-,Delphine Girard,Je t'aime je t'aime vraiment,-,57,1,,,,
94,-,Ariana Grande,"thank u, next",-,18,76,,,,
95,down,Liam Payne,Strip That Down (feat. Quavo),77,20,29,,,,
96,up,Doja Cat,Woman,96,45,2,,,,
97,down,Charlie Puth,One Call Away,50,31,17,,,,
98,-,Sam Smith,I'm Not the Only One,-,22,61,,,,
99,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,41,,,,
100,-,Jaz,Katakan,-,28,41,,,,
