Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idgitaf,Satu-Satu,1,1,18,,,,
2,up,Jaz,Bersamamu,3,1,21,,,,
3,up,Nadhif Basalamah,penjaga hati,6,1,11,,,,
4,down,Ghea Indrawari,Jiwa Yang Bersedih,2,2,24,,,,
5,up,Donne Maula,Bercinta Lewat Kata,8,4,13,,,,
6,up,Salma Salsabil,Bunga Hati,12,1,7,,,,
7,down,Hindia,Cincin,5,1,26,,,,
8,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,4,1,48,,,,
9,up,Nadin Amizah,Semua Aku Dirayakan,11,9,10,,,,
10,down,NewJeans,Super Shy,9,2,26,,,,
11,up,Jung Kook & Latto,Seven,15,4,23,,,,
12,down,Aziz Hedra,Somebody's Pleasure,7,2,33,,,,
13,up,Rony Parulian,Mengapa,21,13,5,,,,
14,up,Petra Sihombing,Denting (2002),17,12,10,,,,
15,up,Nabila Taqiyyah,Ku Ingin Pisah,49,5,5,,,,
16,up,Anggi Marito,Tak Segampang Itu,16,3,49,,,,
17,down,Nadin Amizah,Rayuan Perempuan Gila,14,1,27,,,,
18,up,Paul Russell,Lil Boo Thang,18,12,10,,,,
19,up,Ed Sheeran,American Town,72,15,14,,,,
20,up,Pamungkas,Risalah Hati,22,1,104,,,,
21,down,Tulus,Hati-Hati di Jalan,20,1,96,,,,
22,up,Soegi Bornean,Asmalibrasi,38,3,66,,,,
23,down,Yura Yunita,Dunia Tipu-Tipu,13,1,76,,,,
24,down,Jung Kook & Jack Harlow,3D,23,20,13,,,,
25,up,Tulus,Monokrom,25,11,146,,,,
26,up,Selena Gomez,Back to You,33,22,59,,,,
27,down,Fabio Asher,Tanpa Rasa Bersalah,10,2,18,,,,
28,up,Stacey Ryan,Fall In Love Alone,28,1,64,,,,
29,down,Tulus,Interaksi,27,2,63,,,,
30,-,Jung Kook,Standing Next to You,-,9,2,,,,
31,up,Adrian Khalif,Makan Tuh Cinta (feat. Abraham Kevin & Farrel Hilal),41,31,4,,,,
32,-,Vierra,Seandainya,-,32,29,,,,
33,down,BLACKPINK,Tally,26,4,40,,,,
34,up,Rizky Febian,Kesempurnaan Cinta,58,28,46,,,,
35,-,Kaleb J,Jalan Terbaik,-,35,11,,,,
36,up,Arsy Widianto & Ziva Magnolya,Hujan,44,36,2,,,,
37,up,Tyla,Water,47,18,3,,,,
38,up,Mahalini,Sial,84,1,45,,,,
39,down,Charlie Puth,Light Switch,19,2,97,,,,
40,up,Mawar de Jongh,Cinta Pertama Dan Terakhir,45,40,8,,,,
41,down,Nyoman Paul,Bernafaslah Sejenak,40,34,4,,,,
42,up,Tulus,Labirin,76,15,88,,,,
43,-,TUNE 7,T/2,-,43,3,,,,
44,-,Rizwan Fadilah,Cerita Tiba Tiba,-,35,9,,,,
45,down,Payung Teduh,Akad,42,20,25,,,,
46,-,Sheila On 7,Film Favorit,-,21,62,,,,
47,-,MAMAMOO,Hip,-,30,1,97,2019-11-24,97,2019-11-24
48,down,Marion Jola,Serious,29,28,3,,,,
49,up,Gery Gany,Rusuk,54,2,6,,,,
50,up,Taylor Swift,All Too Well (Taylor's Version),69,2,69,,,,
51,up,Raisa,Tak Berharap Lagi,53,19,2,,,,
52,up,MALIQ & D'Essentials,Dia,56,22,96,,,,
53,down,TBA,U-Uh...,36,27,6,,,,
54,up,Marion Jola,Jangan (feat. Rayi Putra),91,1,147,,,,
55,up,KIM,Akibat Terlalu Indah,83,55,3,,,,
56,up,Kunto Aji,Rona Merah Langit,81,25,12,,,,
57,up,Titi DJ,Hilang Sewindu,73,47,11,,,,
58,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,3,34,,,,
59,up,Bayu Risa,Percaya (feat. Rayi),80,25,7,,,,
60,-,Yovie Widianto & Ziva Magnolya,Menanti,-,16,9,,,,
61,-,Rayen Pono,Hidup Dua Kali,-,61,2,,,,
62,up,MALIQ & D'Essentials,Untitled,66,22,76,,,,
63,-,Suara Kayu & Feby Putri,Kembali Pulang,-,63,3,,,,
64,-,BTS,DNA,-,64,1,,,,
65,up,Ran,Nothing Lasts Forever,94,38,6,,,,
66,-,Noah,Menghapus Jejakmu,-,48,6,,,,
67,-,Juicy Luicy,Tampar,-,9,32,,,,
68,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,26,7,,,,
69,up,The Bakuucakar & Awdella,Akhir Cerita Cinta,71,47,4,,,,
70,down,Elsya,Trauma (feat. Aan Story),35,4,36,,,,
71,-,Yura Yunita,Harus Bahagia,-,37,32,,,,
72,-,One Direction,One Thing,-,43,13,,,,
73,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",52,28,14,,,,
74,-,Charlie Puth,Left and Right (feat. Jung Kook),-,1,44,,,,
75,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,62,,,,
76,down,Ardhito Pramono & KYNYA,Love Distance,60,27,3,,,,
77,down,The Garudas,Ayo Menangkan Prabowo,68,33,3,,,,
78,-,Ran,Begitu Saja,-,30,9,,,,
79,-,Ziva Magnolya,Peri Cintaku,-,2,56,,,,
80,down,Ed Sheeran & Justin Bieber,I Don't Care,57,4,23,31,2019-10-06,23,2019-11-17
81,-,M.E Voices,Inikah Cinta,-,51,4,,,,
82,-,Diskoria,Balada Insan Muda,-,23,5,,,,
83,down,Tiara Andini,Tega,70,4,16,,,,
84,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,42,20,,,,
85,down,Taylor Swift,Cruel Summer,50,12,26,,,,
86,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,16,26,,,,
87,-,NewJeans,Cool With You,-,25,19,,,,
88,-,Rendy Pandugo,Biarku Merindu,-,88,1,,,,
89,-,Tangga,Hebat,-,18,19,,,,
90,down,James Arthur,A Thousand Years,24,4,26,,,,
91,-,Mahalini,Sisa Rasa,-,3,73,,,,
92,down,Devano,Surat Hati,34,11,15,,,,
93,-,Padi,Semua Tak Sama,-,36,8,,,,
94,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),100,39,64,,,,
95,-,One Direction,Night Changes,-,27,79,,,,
96,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,1,99,,,,
97,-,Budi Doremi,Melukis Senja,-,13,45,,,,
98,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,39,20,65,,,,
99,-,Lauv,Love U Like That,-,25,2,,,,
100,down,Juicy Luicy,Lantas,37,2,118,,,,
