Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,1,1,13,,,,
2,up,Idgitaf,Satu-Satu,4,1,4,,,,
3,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,2,1,34,,,,
4,down,Hindia,Cincin,3,1,12,,,,
5,up,Ghea Indrawari,Jiwa Yang Bersedih,5,2,10,,,,
6,up,Tulus,Interaksi,8,2,49,,,,
7,up,NewJeans,Super Shy,7,2,12,,,,
8,down,Anggi Marito,Tak Segampang Itu,6,3,35,,,,
9,up,Virgoun,Saat Kau Telah Mengerti,10,9,17,,,,
10,up,Fabio Asher,Tanpa Rasa Bersalah,16,2,4,,,,
11,up,Jung Kook & Latto,Seven,15,4,9,,,,
12,down,Aruma & Raim Laode,Ekspektasi,9,9,11,,,,
13,up,Tulus,Hati-Hati di Jalan,20,1,82,,,,
14,-,keshi,LIMBO,-,9,23,,,,
15,down,James Arthur,A Thousand Years,14,4,12,,,,
16,up,Tiara Andini,Usai,34,5,33,,,,
17,up,Lyodra,Tak Dianggap,18,4,4,,,,
18,up,Tulus,Kelana,92,6,35,,,,
19,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,22,13,12,,,,
20,-,Reality Club,Anything You Want,-,4,41,,,,
21,up,BLACKPINK,Tally,86,4,26,,,,
22,down,Aziz Hedra,Somebody's Pleasure,12,2,19,,,,
23,down,Soegi Bornean,Asmalibrasi,13,3,52,,,,
24,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",25,4,30,,,,
25,up,Bayu Risa,Percaya (feat. Rayi),91,25,2,,,,
26,down,Yura Yunita,Dunia Tipu-Tipu,17,1,62,,,,
27,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,8,87,,,,
28,down,NewJeans,Ditto,24,1,39,,,,
29,down,ケシ,LIMBO,11,11,24,,,,
30,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,19,1,183,,,,
31,down,Taylor Swift,Cruel Summer,21,12,12,,,,
32,up,Charlie Puth,Light Switch,61,2,84,,,,
33,up,"Fabio Asher, Prinsa Mandagie & Andi Rianto","Emosi Jiwa (From ""Catatan Si Boy"")",70,33,6,,,,
34,up,Justin Bieber,Ghost,52,1,98,62,2021-03-28,62,2021-03-28
35,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),58,3,24,,,,
36,up,Mark Natama,Salah Baca Pertanda,60,36,8,,,,
37,up,NewJeans,Cool With You,42,25,8,,,,
38,-,Eclat Story,Dunia Maya,-,20,4,,,,
39,up,Vierra,Seandainya,59,32,20,,,,
40,down,Stacey Ryan,Fall In Love Alone,28,1,50,,,,
41,-,David Kushner,Daylight,-,10,17,,,,
42,up,Pamungkas,To the Bone,48,12,96,,,,
43,-,Dere,Tumbang,-,43,1,,,,
44,down,MALIQ & D'Essentials,Senja Teduh Pelita,35,35,30,,,,
45,up,Marion Jola,(Not Your) Cup Of Tea,55,19,10,,,,
46,down,Jaz,Bersamamu,26,1,7,,,,
47,up,Erwin Gutawa & Ardhito Pramono,Masa Masa,73,43,4,,,,
48,up,OKAAY,Pelipur Jenuh Rasa,57,34,4,,,,
49,-,Ava Max,So Am I,-,5,166,69,2019-10-06,69,2019-10-06
50,-,Pamungkas,Risalah Hati,-,1,99,,,,
51,-,Devano,Surat Hati,-,11,1,,,,
52,down,Elsya,Trauma (feat. Aan Story),41,4,22,,,,
53,up,Titi DJ,Hilang Sewindu,56,47,7,,,,
54,-,Chintya Gabriella,Percaya Aku,-,54,1,,,,
55,up,Agatha Chelsea,Delapan Huruf,93,55,2,,,,
56,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,28,1,,,,
57,up,Stevan Pasaribu,Belum Siap Kehilangan,94,30,65,,,,
58,-,One Direction,Drag Me Down,-,15,102,,,,
59,down,Rafi Sudirman & MALIQ & D'Essentials,Heaven,40,7,14,,,,
60,up,Marion Jola,Jangan (feat. Rayi Putra),83,1,140,,,,
61,down,HIVI!,Indahnya Dirimu,53,53,5,,,,
62,-,Raisa,Melangkah,-,55,4,,,,
63,-,Miley Cyrus,Used To Be Young,-,18,1,,,,
64,-,Suara Kayu & Feby Putri,Kembali Pulang,-,63,1,,,,
65,-,Feby Putri,Usik,-,56,1,,,,
66,-,MALIQ & D'Essentials,Dia,-,22,87,,,,
67,down,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,32,31,6,,,,
68,down,Payung Teduh,Akad,27,20,11,,,,
69,down,Salma Salsabil,Menghargai Kata Rindu,31,31,7,,,,
70,down,Troye Sivan,Rush,23,5,8,,,,
71,down,James Arthur,Say You Won't Let Go,66,8,162,,,,
72,-,Brisia Jodie,Hari Ini Esok Lusa,-,40,7,,,,
73,-,Andmesh,Kumau Dia,-,2,89,,,,
74,-,MALIQ & D'Essentials,Pilihanku,-,36,9,,,,
75,-,Jebung,JAKARTA,-,75,1,,,,
76,down,Charlie Puth,Left and Right (feat. Jung Kook),65,1,39,,,,
77,-,aruma,Muak,-,3,31,,,,
78,down,Marion Jola & Laleilmanino,Rayu,44,1,74,,,,
79,down,Meghan Trainor,Made You Look,37,1,46,,,,
80,down,Yovie Widianto & Ziva Magnolya,Menanti,76,16,7,,,,
81,-,Afgan,Lenggang Puspita,-,34,52,,,,
82,-,Juicy Luicy,Lantas,-,2,107,,,,
83,up,Tulus,Monokrom,84,11,135,,,,
84,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,99,,,,
85,-,Payung Teduh,Angin Pujaan Hujan,-,85,2,,,,
86,-,Harry Styles,Watermelon Sugar,-,6,93,85,2019-11-17,2,2020-08-23
87,down,KIM,Tak Mungkin,33,33,3,,,,
88,-,Syahravi,"Love Me, Honestly",-,41,1,,,,
89,down,Mahalini,Sial,29,1,32,,,,
90,-,Kerispatih,Mengenangmu,-,90,1,,,,
91,down,Feby Putri,Runtuh (feat. Fiersa Besari),72,1,90,,,,
92,-,Potret,Salah,-,73,8,,,,
93,down,Keljo,Jangan Katakan Cinta,45,35,8,,,,
94,-,Kaleb J,Jalan Terbaik,-,35,1,,,,
95,down,Yura Yunita,Harus Bahagia,39,37,23,,,,
96,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",77,31,21,,,,
97,down,Mahalini,Buru-Buru,46,30,10,,,,
98,up,Rendy Pandugo,Senandung Lara,99,37,6,,,,
99,-,Nadin Amizah,Semua Aku Dirayakan,-,9,1,,,,
100,-,Rossa,Lupakan Cinta,-,5,23,,,,
