Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,1,1,25,,,,
2,up,Mahalini,Sial,2,1,24,,,,
3,up,Anggi Marito,Tak Segampang Itu,3,3,26,,,,
4,up,Tiara Andini,Tega,4,4,5,,,,
5,up,BLACKPINK,Tally,17,4,17,,,,
6,up,NewJeans,Ditto,13,1,30,,,,
7,up,Reality Club,Anything You Want,7,4,34,,,,
8,up,Elsya,Trauma (feat. Aan Story),15,4,13,,,,
9,up,Nadin Amizah,Rayuan Perempuan Gila,14,1,4,,,,
10,up,Hindia,Cincin,18,1,3,,,,
11,up,Keisya Levronka,Tak Pantas Terluka,12,11,5,,,,
12,down,James Arthur,A Thousand Years,9,4,3,,,,
13,-,Ghea Indrawari,Jiwa Yang Bersedih,-,2,1,,,,
14,down,Soegi Bornean,Asmalibrasi,6,3,43,,,,
15,up,Stacey Ryan,Fall In Love Alone,25,1,41,,,,
16,down,The Bakuucakar & Lalahuta,Kisah Romantis,5,5,15,,,,
17,down,Putri Ariani,Loneliness,11,11,3,,,,
18,up,Tulus,Interaksi,45,2,40,,,,
19,up,Tulus,Hati-Hati di Jalan,20,1,73,,,,
20,up,Payung Teduh,Akad,73,20,2,,,,
21,up,Yura Yunita,Dunia Tipu-Tipu,22,1,53,,,,
22,down,Tulus,Kelana,8,6,26,,,,
23,up,Dua Lipa,Dance The Night,85,18,4,,,,
24,down,Ari Lasso,Menangis Diam-Diam (feat. Faizal Lubis),23,12,6,,,,
25,down,Afgan & Andi Rianto,Mengertilah Kasih,21,14,6,,,,
26,down,Feby Putri,bagai bintang bulan,16,10,14,,,,
27,down,Taylor Swift,Cruel Summer,24,12,3,,,,
28,up,keshi,LIMBO,38,9,15,,,,
29,down,Feby Putri,Runtuh (feat. Fiersa Besari),27,1,81,,,,
30,up,Aruma & Raim Laode,Ekspektasi,88,9,2,,,,
31,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),31,8,83,,,,
32,down,ケシ,LIMBO,19,11,15,,,,
33,down,NewJeans,Super Shy,10,2,3,,,,
34,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,35,13,3,,,,
35,-,Taylor Swift,Track 20 (From The Vault),-,35,1,,,,
36,-,Andmesh,Kumau Dia,-,2,87,,,,
37,down,Awdella,Tertawan Hati,36,2,33,,,,
38,up,Mahalini,Buru-Buru,50,30,5,,,,
39,-,Stephanie Poetri,I Love You 3000,-,1,153,,,,
40,-,Pamungkas,To the Bone,-,12,87,,,,
41,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",53,6,153,,,,
42,-,Marion Jola,(Not Your) Cup Of Tea,-,19,1,,,,
43,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",62,4,21,,,,
44,down,Trio Lestari,Gelora Cintaku,34,26,27,,,,
45,down,Justin Bieber,Ghost,32,1,90,62,2021-03-28,62,2021-03-28
46,down,FIFTY FIFTY,Cupid,41,24,15,,,,
47,-,Titi DJ,Hilang Sewindu,-,47,1,,,,
48,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,67,,,,
49,up,Salma Salsabil,Menghargai Kata Rindu,54,31,2,,,,
50,down,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),26,26,26,,,,
51,-,Lauv,Mean It,-,1,152,96,2019-11-24,96,2019-11-24
52,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),28,3,15,,,,
53,-,Ava Max,So Am I,-,5,161,69,2019-10-06,69,2019-10-06
54,-,Ziva Magnolya,Munafik,-,25,16,,,,
55,down,Meghan Trainor,Made You Look,51,1,37,,,,
56,up,Lyodra & Andi Rianto,Sang Dewi,68,2,49,,,,
57,-,Tangga,Hebat,-,18,14,,,,
58,up,Mae Stephens,If We Ever Broke Up,63,19,14,,,,
59,down,Red Velvet,Psycho,42,5,65,40,2019-12-29,34,2020-01-19
60,-,Astrid,Mendua,-,58,4,,,,
61,down,Ed Sheeran,Eyes Closed,29,18,12,,,,
62,-,Mahalini,Kisah Sempurna,-,4,47,,,,
63,down,Charlie Puth,Light Switch,30,2,75,,,,
64,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,10,56,,,,
65,up,Budi Doremi,Melukis Senja,92,13,41,,,,
66,-,JVKE,Golden Hour,-,3,21,,,,
67,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,38,,,,
68,up,Raisa & Andi Rianto,Bahasa Kalbu,83,1,121,,,,
69,up,MALIQ & D'Essentials,Dia,84,22,84,,,,
70,up,MALIQ & D'Essentials,Untitled,80,22,68,,,,
71,-,Kunto Aji,Akhir Bulan,-,71,5,,,,
72,down,James Arthur & Anne-Marie,Rewrite the Stars,37,14,95,,,,
73,-,Sheila On 7,Bila Kau Tak Disampingku,-,55,5,,,,
74,down,Lyodra,Pesan Terakhir,56,8,92,,,,
75,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,91,1,175,,,,
76,down,Coboy Junior,Kamu,43,31,8,,,,
77,down,Aziz Hedra,Somebody's Pleasure,55,2,10,,,,
78,-,Anne-Marie,2002,-,6,144,,,,
79,-,HIVI!,"Jatuh, Bangkit Kembali!",-,28,17,,,,
80,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,27,,,,
81,down,aruma,Muak,78,3,25,,,,
82,up,Tulus,Monokrom,98,11,130,,,,
83,-,Anggi Marito & Mario G klau,Tak Ingin Kau Terluka,-,83,1,,,,
84,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,20,31,2019-10-06,23,2019-11-17
85,-,Ed Sheeran,Shape of You,-,31,38,94,2020-01-05,94,2020-01-05
86,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,70,,,,
87,down,Sabrina Carpenter,Nonsense,40,6,21,,,,
88,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,58,6,20,,,,
89,down,Rizky Febian,Kesempurnaan Cinta,87,28,33,,,,
90,-,NewJeans,New Jeans,-,40,1,,,,
91,down,Keisya Levronka,Tak Ingin Usai,61,2,58,,,,
92,-,Astrid,Jadikan Aku Yang Kedua,-,51,9,,,,
93,down,Nicky Youre & Dazy,Sunroof,76,1,54,,,,
94,-,RAYE,Escapism. (feat. 070 Shake),-,14,21,,,,
95,down,Rendy Pandugo,Senandung Lara,39,37,2,,,,
96,down,"PNAU, Bebe Rexha & Ozuna",Stars,59,59,3,,,,
97,-,Yovie & Nuno,Janji Suci,-,56,18,,,,
98,down,James Arthur,Car's Outside,60,10,10,,,,
99,-,Bruno Mars,Versace On The Floor,-,17,56,,,,
100,down,HIVI!,Mata Ke Hati,49,35,8,,,,
