Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Westlife,Dynamite,47,1,0,,,,
2,up,Jeremy Zucker,comethru,2,2,0,,,,
3,down,Stephanie Poetri,I Love You 3000,1,1,0,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
5,up,Katy Perry,Never Really Over,6,2,0,79,2019-10-06,79,2019-10-06
6,down,Sam Smith,How Do You Sleep?,5,5,0,8,2019-10-06,6,2019-10-13
7,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",9,2,0,64,2019-10-06,63,2019-10-20
8,up,Taylor Swift,You Need To Calm Down,11,8,0,44,2019-10-06,44,2019-10-06
9,up,Jonas Brothers,Cool,10,8,0,,,,
10,up,Ava Max,So Am I,15,5,0,69,2019-10-06,69,2019-10-06
11,down,5 Seconds of Summer,Easier,8,1,0,,,,
12,up,James Arthur,Falling like the Stars,18,4,0,,,,
13,-,Rihanna,Umbrella (Acoustic),-,13,0,,,,
14,up,Glenn Fredly,Kembali Ke Awal,26,11,0,,,,
15,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,7,1,0,,,,
16,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,17,5,0,,,,
17,up,Andmesh,Hanya Rindu,22,8,0,,,,
18,up,Sam Smith & Normani,Dancing with a Stranger,19,18,0,51,2019-10-06,51,2019-10-06
19,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),16,10,0,,,,
20,up,Brisia Jodie,Kisahku,43,7,0,,,,
21,down,Why Don't We,I Still Do,14,5,0,,,,
22,up,Ava Max,Freaking Me Out,27,2,0,,,,
23,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,24,12,0,,,,
24,up,Camila Cabello,Liar,39,15,0,23,2019-10-06,14,2019-10-27
25,down,Ariana Grande,"thank u, next",23,18,0,,,,
26,up,Bazzi,I.F.L.Y.,34,14,0,,,,
27,up,5 Seconds of Summer,Lie to Me,80,18,0,,,,
28,down,Ed Sheeran,Beautiful People (feat. Khalid),12,10,0,13,2019-10-06,13,2019-10-06
29,down,Shawn Mendes,If I Can't Have You,13,10,0,63,2019-10-06,63,2019-10-06
30,up,Ed Sheeran & Justin Bieber,I Don't Care,42,4,0,31,2019-10-06,23,2019-11-17
31,up,Noah,Jalani Mimpi,56,11,0,,,,
32,down,Miley Cyrus,Slide Away,29,23,0,98,2019-10-06,98,2019-10-06
33,up,Andmesh,Cinta Luar Biasa,37,4,0,,,,
34,down,Marion Jola & Laleilmanino,Rayu,28,1,0,,,,
35,up,Maroon 5,Girls Like You (feat. Cardi B),40,27,0,,,,
36,up,Taylor Swift,Lover,67,9,0,38,2019-10-06,27,2019-11-03
37,up,Jonas Brothers,Sucker,45,9,0,32,2019-10-06,32,2019-10-06
38,up,Ellie Goulding & Juice WRLD,Hate Me,58,15,0,69,2019-10-27,47,2019-12-15
39,down,Shawn Mendes,Stitches,31,24,0,,,,
40,down,Mark Ronson,Find U Again (feat. Camila Cabello),20,20,0,,,,
41,up,Marion Jola,Jangan (feat. Rayi Putra),44,1,0,,,,
42,up,Raisa,Kembali,50,42,0,,,,
43,-,Afgan,Lenggang Puspita,-,34,0,,,,
44,up,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",89,44,0,,,,
45,down,Taylor Swift,Look What You Made Me Do,36,5,0,,,,
46,down,Sheila On 7,Kita,4,4,0,,,,
47,up,Ran,Dekat Di Hati,91,26,0,,,,
48,up,Normani,Motivation,77,2,0,79,2019-10-06,77,2019-10-13
49,down,MLDJAZZPROJECT - Season 4,Pertama,25,25,0,,,,
50,down,Anne-Marie,2002,41,6,0,,,,
51,down,Payung Teduh,Akad,46,7,0,,,,
52,up,Judika,Cinta Karena Cinta,55,4,0,,,,
53,up,Lauv & Troye Sivan,i'm so tired...,57,19,0,,,,
54,up,Raisa,Teka Teki,100,27,0,,,,
55,up,OneRepublic,Somebody To Love,63,32,0,,,,
56,-,Virgoun,Bukti,-,43,0,,,,
57,down,Ariana Grande & Social House,Boyfriend,21,21,0,88,2019-10-06,88,2019-10-06
58,down,Selena Gomez,Back to You,33,22,0,,,,
59,up,Arsy Widianto & Brisia Jodie,Dengan Caraku,79,40,0,,,,
60,down,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),30,12,0,,,,
61,up,Jaz,Katakan,65,28,0,,,,
62,down,P!nk,A Million Dreams,35,12,0,,,,
63,-,Conor Maynard,Hate How Much I Love You,-,48,0,,,,
64,up,James Arthur & Ty Dolla $ign,Treehouse (feat. Shotty Horroh),85,64,0,,,,
65,-,RAN,Melawan Dunia (feat. Yura Yunita),-,59,0,,,,
66,down,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),48,16,0,,,,
67,up,Zara Larsson,All the Time,70,67,0,,,,
68,-,Yura Yunita,Buktikan,-,30,0,,,,
69,-,HIVI!,Satu-Satunya,-,36,0,,,,
70,up,The Winner,Kau Luar Biasa,73,59,0,,,,
71,-,Yura Yunita,Intuisi,-,9,0,,,,
72,down,Adele,Send My Love (To Your New Lover),60,37,0,,,,
73,-,Alessia Cara,Rooting for You,-,37,0,,,,
74,-,Padi,Sobat,-,41,0,,,,
75,-,Padi,Begitu Indah,-,51,0,,,,
76,-,Lauv,I Like Me Better,-,18,0,,,,
77,down,Sheila On 7,Film Favorit,51,21,0,,,,
78,up,Yovie & Nuno,Menjaga Hati,87,38,0,,,,
79,up,Dewa 19,Cukup Siti Nurbaya,86,48,0,,,,
80,-,Yonggi Mikama,Mendendam,-,29,0,,,,
81,down,Tulus,Labirin,61,15,0,,,,
82,down,Andmesh,Cinta Luar Biasa (Acoustic Version),68,9,0,,,,
83,down,Katy Perry,Small Talk,53,18,0,,,,
84,-,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,-,25,0,,,,
85,up,John Mayer,New Light,96,7,0,,,,
86,-,Charlie Puth,Mother,-,24,0,,,,
87,-,Isyana Sarasvati,Untuk Hati Yang Terluka.,-,19,0,,,,
88,-,Hanin Dhiya,Pupus,-,68,0,,,,
89,-,Geisha,Kering Air Mataku,-,46,0,,,,
90,up,Taylor Swift,The Man,95,60,0,72,2020-03-08,72,2020-03-08
91,down,TheOvertunes,Takkan Kemana,83,66,0,,,,
92,-,Sandy Canester,Jangan Sepi,-,52,0,,,,
93,down,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),74,28,0,,,,
94,down,benny blanco & Juice WRLD,Graduation,62,62,0,,,,
95,down,Noah,Wanitaku,66,15,0,,,,
96,-,Nunus,Kekasih Yang Baik Hati,-,38,0,,,,
97,down,James Arthur,Say You Won't Let Go,71,8,0,,,,
98,-,Marcell Siahaan,Candu Asmara,-,98,0,,,,
99,-,Nino & Nagita,Benar Nyata,-,38,0,,,,
100,down,Lyla & Ghea Indrawari,Janji,78,41,0,,,,
