Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alaina Castillo,tonight,5,1,3,,,,
2,down,Raisa & Andi Rianto,Bahasa Kalbu,1,1,14,,,,
3,up,NIKI,Lose,4,2,14,,,,
4,down,Ellie Goulding,Slow Grenade (feat. Lauv),3,3,23,,,,
5,down,Sam Smith,Fix You (Live),2,2,19,,,,
6,up,Lauv,Mean It,11,1,53,96,2019-11-24,96,2019-11-24
7,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,8,2,42,,,,
8,down,BTS,Dynamite (Instrumental),6,3,11,,,,
9,up,Rizky Febian,Cuek,20,4,16,,,,
10,up,PUBLIC,Make You Mine (Radio Edit),10,2,42,,,,
11,down,Ava Max,So Am I,9,5,58,69,2019-10-06,69,2019-10-06
12,down,BLACKPINK & Selena Gomez,Ice Cream,7,3,14,100,2020-08-30,3,2020-09-06
13,up,Maroon 5,Memories,13,1,58,36,2019-10-06,2,2019-11-17
14,up,Lauv,Love Somebody,16,7,19,,,,
15,down,5 Seconds of Summer,Kill My Time,12,6,13,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,14,1,58,1,2019-10-06,1,2019-10-06
17,up,John Mayer,New Light,24,7,58,,,,
18,down,Justin Bieber & benny blanco,Lonely,17,9,6,,,,
19,up,Shawn Mendes,Monster,23,4,3,92,2020-11-22,4,2020-11-29
20,down,Andmesh,Kumau Dia,18,2,52,,,,
21,up,AJ Mitchell,Like Strangers Do,28,21,56,,,,
22,up,Marion Jola,Aduh,26,14,18,,,,
23,up,Dani,"Ehi, ciao",80,23,6,,,,
24,down,Eclat Story,Bentuk Cinta,22,15,26,,,,
25,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,32,1,58,,,,
26,up,Anne-Marie,2002,41,6,57,,,,
27,up,HIVI!,Remaja,47,7,43,,,,
28,up,Armand Maulana,Kamu,37,4,27,,,,
29,down,Mawar De Jongh,Sedang Sayang Sayangnya,21,2,38,,,,
30,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",69,23,15,,,,
31,down,James Arthur,Say You Won't Let Go,29,8,53,,,,
32,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",35,6,56,,,,
33,up,Fatin,Pelangi Dan Hujan,39,32,8,,,,
34,down,Anna Hamilton,Bad Liar,31,3,26,,,,
35,down,Judika,Tak Mungkin Bersama,25,20,15,,,,
36,down,P!nk,A Million Dreams,27,12,55,,,,
37,down,Payung Teduh,Akad,15,7,58,,,,
38,up,ZICO,Any Song,49,1,45,,,,
39,down,Dua Lipa,Levitating,33,5,5,74,2020-04-05,74,2020-04-05
40,up,Petra Sihombing,Kawan,46,40,8,,,,
41,up,Harry Styles,Watermelon Sugar,62,6,36,85,2019-11-17,2,2020-08-23
42,down,Selena Gomez,Dance Again,36,35,21,,,,
43,-,Rihanna,Diamonds,-,37,4,,,,
44,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),91,15,33,,,,
45,down,Lyodra,Gemintang Hatiku,43,21,26,,,,
46,down,One Direction,Perfect,42,14,27,,,,
47,-,One Direction,Night Changes,-,27,22,,,,
48,down,Dua Lipa,IDGAF,45,14,29,,,,
49,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),44,20,41,,,,
50,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),76,10,37,,,,
51,down,Marion Jola,Jangan (feat. Rayi Putra),30,1,58,,,,
52,-,Andmesh,Sampai Tua Nanti,-,18,11,,,,
53,down,Nino & Marion Jola,Jam Rawan,50,30,12,,,,
54,up,Tate McRae,you broke me first,55,39,8,81,2020-08-23,15,2020-11-15
55,down,Calum Scott,You Are the Reason,53,20,52,,,,
56,up,LANY,if this is the last time,73,53,12,,,,
57,-,RAN,Saling Merindu,-,2,51,,,,
58,up,Melly Goeslaw,Ada Apa Dengan Cinta (with Eric),98,53,8,,,,
59,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),97,12,18,,,,
60,-,Andmesh,Cinta Luar Biasa,-,4,34,,,,
61,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,9,,,,
62,up,Yura Yunita & Dipha Barus,Hoolala,94,57,9,,,,
63,-,Afgan & Raisa,Tunjukkan,-,43,1,,,,
64,-,Smashtrax,Surrounded by Love,-,64,1,,,,
65,down,Selena Gomez,Back to You,52,22,22,,,,
66,down,Lauv,I Like Me Better,57,18,34,,,,
67,up,Shay,Starving (feat. Cela),70,18,32,,,,
68,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,65,12,50,,,,
69,down,Dua Lipa,New Rules,59,38,23,,,,
70,down,Lauv & Troye Sivan,i'm so tired...,48,19,35,,,,
71,up,Mawar De Jongh,Lebih Dari Egoku,74,11,42,,,,
72,up,One Direction,Drag Me Down,96,15,28,,,,
73,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),83,15,35,,,,
74,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,10,,,,
75,-,HypeKit,Tonight's the Night,-,3,4,,,,
76,down,Dudy Oris,Aku Bukan Dia (Band Version),75,55,8,,,,
77,down,Tulus,Monokrom,38,11,35,,,,
78,down,Maroon 5,Animals,68,11,29,,,,
79,-,One Direction,What Makes You Beautiful,-,27,2,,,,
80,-,Sheila On 7,Kita,-,4,15,,,,
81,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,71,20,15,,,,
82,down,Sam Fischer,This City,64,48,11,,,,
83,up,Sam Smith,I'm Not the Only One,95,22,33,,,,
84,-,Mahen,Pura Pura Lupa,-,13,38,,,,
85,up,HIVI!,"Jatuh, Bangkit Kembali!",89,28,8,,,,
86,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,41,3,,,,
87,-,Afgan,Lenggang Puspita,-,34,33,,,,
88,-,Alexa,Andai,-,52,1,,,,
89,-,Nadin Amizah,Bertaut,-,1,1,,,,
90,-,Why Don't We,Lotus Inn,-,10,1,,,,
91,down,Budi Doremi,Melukis Senja,79,13,2,,,,
92,-,Potret,Bagaikan Langit,-,12,4,,,,
93,down,Noah,Kala Cinta Menggoda,19,3,21,,,,
94,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),61,54,6,,,,
95,-,Reza Artamevia,Biar Menjadi Kenangan,-,24,7,,,,
96,down,Bondan Prakoso & Fade2black,Ya Sudahlah,87,39,3,,,,
97,-,Katy Perry,International Smile,-,49,5,,,,
98,-,Afgan,Tanpa Batas Waktu,-,51,2,,,,
99,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),58,8,36,,,,
100,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],40,11,37,,,,
