Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,21,,,,
2,up,NIKI,Lose,2,2,21,,,,
3,up,BLACKPINK & Selena Gomez,Ice Cream,8,3,21,100,2020-08-30,3,2020-09-06
4,down,Sam Smith,Fix You (Live),3,2,26,,,,
5,up,Lauv,Mean It,7,1,60,96,2019-11-24,96,2019-11-24
6,up,BTS,Dynamite (Instrumental),6,3,18,,,,
7,up,5 Seconds of Summer,Kill My Time,10,6,20,,,,
8,down,Rizky Febian,Cuek,5,4,23,,,,
9,up,Why Don't We,Slow Down,17,9,5,,,,
10,up,Why Don't We,Lotus Inn,19,10,8,,,,
11,down,Shawn Mendes,Monster,4,4,10,92,2020-11-22,4,2020-11-29
12,down,Shawn Mendes & Camila Cabello,Señorita,11,1,65,1,2019-10-06,1,2019-10-06
13,up,John Mayer,New Light,16,7,65,,,,
14,down,Maroon 5,Memories,13,1,65,36,2019-10-06,2,2019-11-17
15,up,James Arthur,Say You Won't Let Go,30,8,60,,,,
16,up,Noah,Kala Cinta Menggoda,62,3,27,,,,
17,up,Ava Max,So Am I,20,5,65,69,2019-10-06,69,2019-10-06
18,down,Miley Cyrus,Track Three,12,8,5,,,,
19,up,Payung Teduh,Akad,35,7,65,,,,
20,up,PUBLIC,Make You Mine (Radio Edit),27,2,49,,,,
21,up,Judika,Tak Mungkin Bersama,25,20,22,,,,
22,up,Budi Doremi,Melukis Senja,26,13,9,,,,
23,up,Yura Yunita,Intuisi,46,9,6,,,,
24,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),32,15,38,,,,
25,down,Anna Hamilton,Bad Liar,18,3,33,,,,
26,down,Justin Bieber & benny blanco,Lonely,24,9,13,,,,
27,up,HypeKit,Tonight's the Night,39,3,10,,,,
28,up,ZICO,Any Song,55,1,52,,,,
29,down,Noah,Wanitaku,15,15,20,,,,
30,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),48,20,48,,,,
31,down,Dua Lipa,IDGAF,28,14,36,,,,
32,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],22,11,44,,,,
33,down,Maroon 5,Animals,31,11,35,,,,
34,up,Ariana Grande,"thank u, next",81,18,52,,,,
35,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],50,27,6,,,,
36,up,Marion Jola,Jangan (feat. Rayi Putra),41,1,65,,,,
37,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",56,23,22,,,,
38,down,P!nk,A Million Dreams,36,12,62,,,,
39,down,Dua Lipa,Levitating,33,5,12,74,2020-04-05,74,2020-04-05
40,up,Tulus,Labirin,43,15,16,,,,
41,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,23,1,65,,,,
42,down,HIVI!,Remaja,29,7,50,,,,
43,down,Rizky Febian,Makna Cinta,37,19,3,,,,
44,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",42,6,63,,,,
45,up,Harry Styles,Golden,57,40,4,61,2019-12-22,39,2020-12-13
46,down,Stephanie Poetri,I Love You 3000,14,1,60,,,,
47,up,Calum Scott,You Are the Reason,77,20,59,,,,
48,down,Anne-Marie,2002,21,6,64,,,,
49,up,Sam Smith,I'm Not the Only One,83,22,39,,,,
50,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,44,5,4,,,,
51,up,Andmesh,Cinta Luar Biasa,94,4,39,,,,
52,up,Tulus,Gajah,88,30,12,,,,
53,up,Sam Fischer,This City,96,48,17,,,,
54,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,63,2,49,,,,
55,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,55,6,,,,
56,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,49,12,57,,,,
57,down,Lauv & Troye Sivan,i'm so tired...,53,19,41,,,,
58,down,Andmesh,Kumau Dia,40,2,59,,,,
59,down,One Direction,Perfect,51,14,34,,,,
60,up,RAN,Saling Merindu,87,2,56,,,,
61,-,Dua Lipa,New Rules,-,38,26,,,,
62,up,One Direction,Night Changes,95,27,27,,,,
63,down,HIVI!,Pelangi,60,15,41,,,,
64,up,Mawar De Jongh,Sedang Sayang Sayangnya,99,2,45,,,,
65,-,Shawn Mendes,Stitches,-,24,44,,,,
66,-,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,-,20,21,,,,
67,-,Shay,Starving (feat. Cela),-,18,37,,,,
68,down,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,66,30,12,,,,
69,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,28,,,,
70,-,FBI,Zamrud Khatulistiwa,-,70,1,,,,
71,-,Andmesh,Sampai Tua Nanti,-,18,16,,,,
72,-,Andra & The Backbone,Sempurna,-,72,1,,,,
73,down,Afgan & Raisa,Tunjukkan,54,43,8,,,,
74,down,Tulus,Monokrom,34,11,42,,,,
75,down,Vidi Aldiano,Tak Bisa Bersama (feat. Prilly Latuconsina),65,36,7,,,,
76,down,Lauv,Love Somebody,9,7,26,,,,
77,up,Nadin Amizah,Bertaut,100,1,8,,,,
78,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,8,42,,,,
79,down,Lauv,I Like Me Better,38,18,39,,,,
80,-,Ran,Dekat Di Hati,-,26,27,,,,
81,-,Potret,Salah,-,73,3,,,,
82,down,Sheila On 7,Pemuja Rahasia,73,54,5,,,,
83,down,One Direction,Drag Me Down,71,15,35,,,,
84,-,Dere,Kota,-,13,1,,,,
85,-,Harry & Iin,Bagimu Negri,-,46,7,,,,
86,-,Marion Jola & Laleilmanino,Rayu,-,1,51,,,,
87,-,One Direction,History,-,15,42,,,,
88,down,Andmesh,Hanya Rindu,67,8,29,,,,
89,-,Adele,Rolling In the Deep,-,41,8,,,,
90,down,Jeremy Zucker,comethru,80,2,30,,,,
91,-,Conan Gray,Heather,-,24,4,44,2020-08-23,15,2020-09-13
92,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,53,1,,,,
93,-,One Direction,What Makes You Beautiful,-,27,4,,,,
94,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),47,10,44,,,,
95,-,Ari Lasso,Hampa,-,27,14,,,,
96,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,12,22,,,,
97,-,LANY,if this is the last time,-,53,16,,,,
98,-,Jaz,Katakan,-,28,23,,,,
99,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,41,5,,,,
100,-,魔力紅樂團,Better That We Break,-,100,1,,,,
