Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,85,1,2,,,,
2,down,Lauv,Mean It,1,1,41,96,2019-11-24,96,2019-11-24
3,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,2,2,30,,,,
4,up,Armand Maulana,Kamu,5,4,16,,,,
5,up,Sam Smith,Fix You (Live),10,2,7,,,,
6,-,HypeKit,Tonight's the Night,-,3,1,,,,
7,down,Noah,Kala Cinta Menggoda,3,3,9,,,,
8,up,NIKI,Lose,32,2,2,,,,
9,down,Andmesh,Kumau Dia,8,2,40,,,,
10,up,BLACKPINK & Selena Gomez,Ice Cream,53,3,2,100,2020-08-30,3,2020-09-06
11,up,Ava Max,So Am I,11,5,46,69,2019-10-06,69,2019-10-06
12,up,Ellie Goulding,Slow Grenade (feat. Lauv),22,3,11,,,,
13,-,Dead Bachelors,Truth or Dare,-,13,1,,,,
14,down,Mawar De Jongh,Sedang Sayang Sayangnya,12,2,26,,,,
15,up,Marion Jola,Aduh,44,14,6,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,9,1,46,1,2019-10-06,1,2019-10-06
17,down,Anna Hamilton,Bad Liar,4,3,14,,,,
18,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,15,8,24,,,,
19,down,Maroon 5,Memories,13,1,46,36,2019-10-06,2,2019-11-17
20,-,5 Seconds of Summer,Kill My Time,-,6,1,,,,
21,down,Harry Styles,Watermelon Sugar,7,6,24,85,2019-11-17,2,2020-08-23
22,up,Rizky Febian,Cuek,50,4,4,,,,
23,up,Payung Teduh,Akad,29,7,46,,,,
24,down,PUBLIC,Make You Mine (Radio Edit),17,2,30,,,,
25,down,RAN,Saling Merindu,6,2,42,,,,
26,up,Lauv,Love Somebody,37,7,7,,,,
27,down,John Mayer,New Light,24,7,46,,,,
28,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,20,20,6,,,,
29,up,BIANCADIMAS,Gelora Asmara,31,24,16,,,,
30,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,12,,,,
31,down,NIKI,Selene,18,12,7,,,,
32,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),26,8,24,,,,
33,down,ZICO,Any Song,30,1,33,,,,
34,up,Lauv & Troye Sivan,i'm so tired...,49,19,24,,,,
35,down,Stephanie Poetri,I Love You 3000,14,1,46,,,,
36,down,Andmesh,Sampai Tua Nanti,28,18,6,,,,
37,up,Marion Jola,Jangan (feat. Rayi Putra),39,1,46,,,,
38,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",25,6,44,,,,
39,up,Rizky Febian,Tak Lagi Sama,47,26,15,,,,
40,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,21,1,46,,,,
41,down,Hailee Steinfeld,I Love You's,27,5,24,,,,
42,up,Maroon 5,Animals,82,11,19,,,,
43,up,AJ Mitchell,Like Strangers Do,48,21,44,,,,
44,down,Anne-Marie,2002,43,6,45,,,,
45,down,RAN & Hindia,Si Lemah,16,13,21,,,,
46,down,James Arthur,Say You Won't Let Go,34,8,41,,,,
47,up,One Direction,Drag Me Down,80,15,18,,,,
48,up,Ariana Grande,"thank u, next",76,18,39,,,,
49,down,P!nk,A Million Dreams,41,12,43,,,,
50,down,HIVI!,Remaja,46,7,31,,,,
51,down,Rahmania Astrini & Nino,Tak Bisa,38,7,14,,,,
52,up,Shawn Mendes,Stitches,54,24,31,,,,
53,up,Jaz,Katakan,74,28,18,,,,
54,up,Sam Smith,I'm Not the Only One,99,22,26,,,,
55,up,Mahen,Pura Pura Lupa,73,13,27,,,,
56,down,Bon Jovi,Always,55,48,5,,,,
57,up,Calum Scott,You Are the Reason,66,20,40,,,,
58,-,Eclat Story,Bentuk Cinta,-,15,15,,,,
59,up,Lauv,I Like Me Better,62,18,24,,,,
60,-,Charlie Puth,One Call Away,-,31,5,,,,
61,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,58,39,21,,,,
62,down,Lyodra,Gemintang Hatiku,23,21,14,,,,
63,up,Andmesh,Nyaman,77,6,42,,,,
64,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,31,,,,
65,-,MALIQ & D'Essentials,Untitled,-,22,5,,,,
66,down,Virgoun,Surat Cinta Untuk Starla,65,31,16,,,,
67,-,MALIQ & D'Essentials,Dia,-,22,7,,,,
68,up,One Direction,Night Changes,81,27,16,,,,
69,-,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,-,64,1,,,,
70,-,Tulus,Monokrom,-,11,24,,,,
71,down,Dewa,Risalah Hati,63,5,33,,,,
72,-,Armada,Asal Kau Bahagia,-,9,9,,,,
73,up,Yovie & Nuno,Menjaga Hati,79,38,8,,,,
74,-,Once,Dealova,-,74,2,,,,
75,down,One Direction,History,52,15,32,,,,
76,-,Sheila On 7,Dan...,-,39,22,,,,
77,down,Sheila On 7,Film Favorit,51,21,17,,,,
78,-,Bruno Mars,That's What I Like (BLVK JVCK Remix),-,39,1,,,,
79,-,Kahitna,Cinta Sudah Lewat,-,54,1,,,,
80,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),91,15,27,,,,
81,-,Once,Kucinta Kau Apa Adanya,-,67,4,,,,
82,up,Justin Bieber,Love Yourself,98,22,17,,,,
83,down,Dua Lipa,Break My Heart,57,2,21,97,2020-03-29,5,2020-06-28
84,up,Tulus,Jangan Cintai Aku Apa Adanya,88,45,13,,,,
85,up,Naif,Air & Api,89,35,4,,,,
86,-,Nino & Marion Jola,Jam Rawan,-,30,1,,,,
87,-,Dua Lipa,New Rules,-,38,19,,,,
88,-,Bruno Mars,That’s What I Like,-,44,4,,,,
89,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",56,23,4,,,,
90,-,Reza Artamevia,Biar Menjadi Kenangan,-,24,5,,,,
91,down,LANY,if this is the last time,90,53,3,,,,
92,down,Okin,Ekspektasi (feat. Ocan Siagian),84,42,8,,,,
93,down,Andmesh,Hanya Rindu,83,8,22,,,,
94,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,12,10,,,,
95,-,Shay,Starving (feat. Cela),-,18,21,,,,
96,-,Tulus,Teman Hidup,-,56,2,,,,
97,-,Judika & Duma,Sampai Akhir,-,91,2,,,,
98,down,Jeremy Zucker,comethru,96,2,25,,,,
99,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,49,1,,,,
100,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,18,,,,
