Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marion Jola & Laleilmanino,Rayu,2,1,3,,,,
2,up,Armada,Harusnya Aku,14,1,3,,,,
3,down,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
4,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",6,2,3,64,2019-10-06,63,2019-10-20
5,up,Sam Smith,How Do You Sleep?,5,5,3,8,2019-10-06,6,2019-10-13
6,up,Andmesh,Cinta Luar Biasa,10,4,3,,,,
7,down,5 Seconds of Summer,Easier,3,1,3,,,,
8,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,16,8,3,,,,
9,up,Why Don't We,I Still Do,12,5,3,,,,
10,up,James Arthur,Falling like the Stars,11,4,3,,,,
11,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,15,5,3,,,,
12,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,9,1,3,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,8,1,3,1,2019-10-06,1,2019-10-06
14,up,Ava Max,Freaking Me Out,21,2,3,,,,
15,up,Camila Cabello,Liar,17,15,3,23,2019-10-06,14,2019-10-27
16,down,Stephanie Poetri,I Love You 3000,7,1,3,,,,
17,up,Noah,Wanitaku,38,15,3,,,,
18,up,Judika,Cinta Karena Cinta,27,4,3,,,,
19,down,Brisia Jodie,Kisahku,13,7,3,,,,
20,up,Payung Teduh,Akad,22,7,3,,,,
21,down,Andmesh,Hanya Rindu,18,8,3,,,,
22,down,Katy Perry,Never Really Over,4,2,3,79,2019-10-06,79,2019-10-06
23,down,Anji,Bidadari Tak Bersayap,19,16,3,,,,
24,down,Budi Doremi,Tolong,23,8,3,,,,
25,up,Ghaitsa Kenang & Luthfi Aulia,Bahagiaku Bahagiamu,74,25,2,,,,
26,up,Charlie Puth,Mother,54,24,3,,,,
27,down,Reza Artamevia,Satu Yang Tak Bisa Lepas,25,17,3,,,,
28,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",45,6,3,,,,
29,down,Jonas Brothers,Cool,20,8,3,,,,
30,down,Armada,Asal Kau Bahagia,26,9,3,,,,
31,up,Nidji,Cinta dan Portal Waktu,83,26,2,,,,
32,up,Bazzi,I.F.L.Y.,60,14,3,,,,
33,down,OneRepublic,Somebody To Love,32,32,3,,,,
34,up,"88rising, Rich Brian & CHUNG HA",These Nights,57,32,3,,,,
35,down,Jeremy Zucker,comethru,24,2,3,,,,
36,up,Ava Max,So Am I,39,5,3,69,2019-10-06,69,2019-10-06
37,down,Marion Jola,Jangan (feat. Rayi Putra),28,1,3,,,,
38,up,Alessia Cara,Rooting for You,99,37,2,,,,
39,up,Shawn Mendes,If I Can't Have You,51,10,3,63,2019-10-06,63,2019-10-06
40,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),30,10,3,,,,
41,-,GAC (Gamaliél Audrey Cantika),Suara,-,21,1,,,,
42,-,Dewa,Pupus,-,42,1,,,,
43,up,Jonas Brothers,Sucker,77,9,3,32,2019-10-06,32,2019-10-06
44,down,Ariana Grande,"thank u, next",40,18,3,,,,
45,up,Vidi Aldiano,Ready For Love (feat. Raline Shah & A.Nayaka),68,36,2,,,,
46,down,Afgan,Lenggang Puspita,42,34,3,,,,
47,down,John Mayer,New Light,41,7,3,,,,
48,up,Dewa 19,Cukup Siti Nurbaya,94,48,2,,,,
49,up,Conor Maynard,Hate How Much I Love You,66,48,3,,,,
50,up,Why Don't We,What Am I,55,46,3,,,,
51,-,Sheila On 7,Dan...,-,39,1,,,,
52,down,Brisia Jodie,Rekah,31,28,3,,,,
53,up,The Script,The Last Time,89,46,3,,,,
54,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,2,,,,
55,up,Rossa,Ku Menunggu,63,30,3,,,,
56,down,Sam Smith & Normani,Dancing with a Stranger,37,18,3,51,2019-10-06,51,2019-10-06
57,-,AJ Mitchell,Like Strangers Do,-,21,1,,,,
58,-,Selena Gomez,Back to You,-,22,1,,,,
59,-,Barasuara,Pikiran Dan Perjalanan,-,59,1,,,,
60,-,Lalahuta,Buat Apa Mencoba,-,47,1,,,,
61,-,RAN,Melawan Dunia (feat. Yura Yunita),-,59,2,,,,
62,down,Taylor Swift,Lover,50,9,3,38,2019-10-06,27,2019-11-03
63,up,Maroon 5,Girls Like You (feat. Cardi B),65,27,3,,,,
64,up,Raisa,Terjebak Nostalgia,98,64,2,,,,
65,-,Terry,Butiran Debu,-,65,1,,,,
66,up,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,72,25,3,,,,
67,up,Petra Sihombing,Mine (Milikku),78,67,2,,,,
68,up,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),87,26,2,,,,
69,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,19,1,,,,
70,-,Save Ferris,Come On Eileen,-,70,1,,,,
71,up,Juicy Luicy,Tanpa Tergesa,71,33,3,,,,
72,-,Rizky Febian,Nona,-,42,1,,,,
73,up,Agnes Monica,Karena Ku Sanggup,86,60,2,,,,
74,up,Why Don't We,Big Plans,76,74,2,,,,
75,-,HIVI!,Mata Ke Hati,-,35,1,,,,
76,down,Ilir7,Salah Apa Aku,33,23,3,,,,
77,up,Budi Doremi,Doremi,91,75,2,,,,
78,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,36,12,3,,,,
79,up,Arsy Widianto & Brisia Jodie,Dengan Caraku,81,40,2,,,,
80,down,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),52,16,3,,,,
81,down,RAN,Ain't Gonna Give Up (feat. Ramengvrl),34,34,3,,,,
82,-,Rizky Febian,Ragu,-,48,1,,,,
83,-,Lauv & Troye Sivan,i'm so tired...,-,19,1,,,,
84,down,ZAYN,Let Me,62,62,3,,,,
85,-,Declan DP,Far Away,-,68,1,,,,
86,up,Virgoun,Bukti,96,43,2,,,,
87,-,Raisa,Melangkah,-,55,2,,,,
88,-,Fatur,Selalu Untuk Selamanya,-,53,2,,,,
89,-,Dewa 19,Tak Kan Ada Cinta Yang Lain,-,73,2,,,,
90,-,Tulus,Sewindu,-,59,1,,,,
91,down,TheOvertunes,Sayap Pelindungmu (Centre of Gravity),70,66,2,,,,
92,-,Katy Perry,Birthday,-,69,1,,,,
93,-,Padi,Kau Malaikatku,-,53,2,,,,
94,down,Adele,Send My Love (To Your New Lover),92,37,2,,,,
95,down,Citra Scholastika,Everybody Knew,90,45,3,,,,
96,-,Base Jam,Jatuh Cinta,-,95,1,,,,
97,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,58,1,,,,
98,down,Why Don't We & Macklemore,I Don’t Belong In This Club,49,49,2,,,,
99,-,RAN,Saling Merindu,-,2,1,,,,
100,-,Billy Simpson,Envy You,-,97,1,,,,
