Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yura Yunita,Dunia Tipu-Tipu,2,1,25,,,,
2,down,Stacey Ryan,Fall In Love Alone,1,1,13,,,,
3,up,Soegi Bornean,Asmalibrasi,4,3,15,,,,
4,down,Meghan Trainor,Made You Look,3,1,9,,,,
5,up,Lyodra & Andi Rianto,Sang Dewi,9,2,21,,,,
6,up,Tulus,Interaksi,6,2,17,,,,
7,up,Mahalini,Kisah Sempurna,12,4,31,,,,
8,down,Mario G klau,Semata Karenamu,7,3,8,,,,
9,up,Juicy Luicy,Tampar,11,9,12,,,,
10,up,Lizzo,About Damn Time,18,2,35,,,,
11,down,Ziva Magnolya,Pilihan Yang Terbaik,5,5,13,,,,
12,down,Reality Club,Anything You Want,10,4,6,,,,
13,up,Tulus,Hati-Hati di Jalan,13,1,45,,,,
14,up,Feby Putri,Runtuh (feat. Fiersa Besari),38,1,57,,,,
15,up,Charlie Puth,Light Switch,29,2,51,,,,
16,up,Awdella,Tertawan Hati,35,2,5,,,,
17,up,Lizzo,About Damn Time,33,6,29,,,,
18,up,Juicy Luicy,Lantas,47,2,82,,,,
19,up,Margareth,Andaikan Kau Datang,26,14,3,,,,
20,up,Nicky Youre & Dazy,Sunroof,32,1,29,,,,
21,up,Ali Gatie,Walk Out That Door,23,21,3,,,,
22,down,Nadin Amizah,Bertaut,19,1,110,,,,
23,down,Glass Animals,Heat Waves,15,2,63,75,2021-02-28,71,2021-03-07
24,up,Justin Bieber,Ghost,44,1,65,62,2021-03-28,62,2021-03-28
25,up,Tiara Andini,Usai,84,5,6,,,,
26,-,Bruno Mars,Versace On The Floor,-,17,43,,,,
27,-,Charlie Puth & Jung Kook,Left and Right,-,17,4,,,,
28,down,BLACKPINK,Pink Venom,22,3,21,,,,
29,down,Taylor Swift,Karma,25,17,10,,,,
30,up,Budi Doremi,Tak Kan Hilang,61,3,3,,,,
31,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,15,26,,,,
32,down,James Arthur & Anne-Marie,Rewrite the Stars,14,14,85,,,,
33,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,17,13,17,,,,
34,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,59,12,127,,,,
35,down,Mahalini,Sisa Rasa,21,3,53,,,,
36,up,Bernadya,Apa Mungkin,56,32,5,,,,
37,up,Ava Max,So Am I,51,5,151,69,2019-10-06,69,2019-10-06
38,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,17,5,,,,
39,up,Charlie Puth,Loser,45,11,13,,,,
40,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,98,100,2020-08-30,3,2020-09-06
41,up,Pamungkas,Risalah Hati,68,1,75,,,,
42,down,Tulus,Monokrom,37,11,121,,,,
43,down,NewJeans,Ditto,20,1,2,,,,
44,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,56,,,,
45,down,Jamie Miller,Here's Your Perfect,27,1,83,,,,
46,down,Keisya Levronka,Tak Ingin Usai,39,2,33,,,,
47,up,James Arthur,Say You Won't Let Go,60,8,145,,,,
48,up,Mahalini & Rizky Febian,Satu Tuju,49,33,10,,,,
49,up,Tulus,Jangan Cintai Aku Apa Adanya,89,45,50,,,,
50,-,Lauv & Troye Sivan,i'm so tired...,-,19,77,,,,
51,down,OneRepublic,I Ain’t Worried (Acoustic),36,12,19,,,,
52,down,Kaleb Jonath,It's Only Me (Studio Version),30,1,72,,,,
53,-,Sezairi,It's You,-,2,59,,,,
54,-,Raisa,Serba Salah,-,27,7,,,,
55,-,Idgitaf,Terpikat Senyummu,-,55,2,,,,
56,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,19,11,,,,
57,up,Tiara Andini,Janji Setia,73,8,26,,,,
58,down,Raisa,Bertahan / Pergi,53,13,7,,,,
59,down,Fabio Asher,Bertahan Terluka,57,8,41,,,,
60,down,Ziva Magnolya,Peri Cintaku,34,2,36,,,,
61,up,Anji,Dia,100,46,7,,,,
62,-,Geisha,Sabar,-,62,1,,,,
63,up,Afgan,pendam,87,36,2,,,,
64,down,Andmesh,Putus Tapi Cinta,28,20,7,,,,
65,-,Hindia,Evaluasi,-,29,8,,,,
66,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,5,75,,,,
67,down,Tiara Andini,Merasa Indah,55,3,47,,,,
68,up,Olivia Rodrigo,happier,74,3,67,,,,
69,-,One Direction,Drag Me Down,-,15,101,,,,
70,-,Maroon 5,Sugar,-,34,56,,,,
71,up,Ed Sheeran,Dive,96,63,3,,,,
72,up,Raisa & Andi Rianto,Bahasa Kalbu,76,1,105,,,,
73,down,Keisya Levronka,Hidup Tanpamu,43,42,3,,,,
74,-,Jason Mraz,I'm Yours,-,27,25,,,,
75,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,37,7,,,,
76,-,Lyodra,Pesan Terakhir,-,8,66,,,,
77,down,Stephanie Poetri,I Love You 3000,64,1,148,,,,
78,down,Fabio Asher,Hati Lain Di Hatimu,70,36,12,,,,
79,down,Fatin & Ghea Indrawari,Bukan Kamu,54,16,6,,,,
80,down,Ran,Pandangan Pertama,63,36,15,,,,
81,down,Joji,Glimpse of Us,41,1,30,,,,
82,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,16,1,160,,,,
83,-,Dewa,Risalah Hati,-,5,71,,,,
84,down,Payung Teduh,Akad,42,7,153,,,,
85,down,MALIQ & D'Essentials,Untitled,48,22,57,,,,
86,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,47,,,,
87,-,Tiket,Hanya Kamu Yang Bisa,-,72,3,,,,
88,down,TREASURE,DARARI,71,4,43,,,,
89,-,Nadin Amizah,Sorai,-,89,1,,,,
90,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,35,19,,,,
91,down,Rizky Febian,Penantian Berharga,66,30,56,,,,
92,-,Michael Jackson,Love Never Felt So Good,-,92,1,,,,
93,-,Calum Scott,You Are the Reason,-,20,79,,,,
94,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,11,10,,,,
95,down,Harry Styles,Sign of the Times,8,8,2,,,,
96,-,Bruno Mars,24K Magic,-,35,2,,,,
97,down,Charlie Puth,Left and Right (feat. Jung Kook),52,1,25,,,,
98,down,HIVI!,Pelangi,97,15,92,,,,
99,down,Red Velvet,Psycho,95,5,50,40,2019-12-29,34,2020-01-19
100,-,Rimar,Waktu Dan Perhatian,-,48,4,,,,
