Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feby Putri,Runtuh (feat. Fiersa Besari),36,1,10,,,,
2,up,Pamungkas,Risalah Hati,2,1,30,,,,
3,up,Gayle,abcdefu,6,1,8,,,,
4,down,Kaleb Jonath,It's Only Me (Studio Version),1,1,25,,,,
5,down,Yura Yunita,Tutur Batin,4,4,14,,,,
6,down,Sezairi,It's You,5,2,26,,,,
7,up,Justin Bieber,Ghost,9,1,18,62,2021-03-28,62,2021-03-28
8,down,Ruel,GROWING UP IS ____,7,7,9,,,,
9,down,Taylor Swift,All Too Well (Taylor's Version),3,2,12,,,,
10,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,32,1,120,,,,
11,down,Glass Animals,Heat Waves,8,2,16,75,2021-02-28,71,2021-03-07
12,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],17,5,13,,,,
13,down,Jamie Miller,Here's Your Perfect,10,1,36,,,,
14,down,Andmesh,Tiba Tiba,12,6,44,,,,
15,up,GAYLE,abc (nicer),16,14,8,,,,
16,down,Charlie Puth,Light Switch,15,2,4,,,,
17,up,Nadin Amizah,Bertaut,27,1,63,,,,
18,up,James Arthur & Anne-Marie,Rewrite the Stars,39,14,50,,,,
19,up,Tiara Andini,Merasa Indah,21,3,2,,,,
20,up,Raisa,Someday (feat. Sam Kim),22,10,13,,,,
21,-,Harry Styles,Watermelon Sugar,-,6,40,85,2019-11-17,2,2020-08-23
22,up,Jeremy Zucker,Therapist,25,12,13,,,,
23,up,Mahalini,Sisa Rasa,35,3,13,,,,
24,down,LANY,"never mind, let's break up",14,11,22,,,,
25,up,Maudy Ayunda,heartless,26,24,8,,,,
26,up,BTS,Boy With Luv (feat. Halsey),48,26,5,100,2020-03-01,75,2020-08-30
27,down,Lyodra,Pesan Terakhir,18,8,28,,,,
28,down,dhruv,double take,23,5,27,,,,
29,-,Pujiono,Cerita Cinta Dunia Maya,-,13,3,,,,
30,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,30,12,,,,
31,down,Raisa & Andi Rianto,Bahasa Kalbu,13,1,76,,,,
32,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,37,10,29,,,,
33,down,Lauv,I Like Me Better,20,18,90,,,,
34,down,Eclat Story & Kaleb J,Berakhir Sama,28,18,8,,,,
35,up,Anna Hamilton,Bad Liar,56,3,85,,,,
36,down,Ava Max,So Am I,31,5,117,69,2019-10-06,69,2019-10-06
37,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,46,5,54,,,,
38,up,Pamungkas,To the Bone,47,12,47,,,,
39,-,Prau,Tiba Tiba,-,21,15,,,,
40,up,Raisa,Tentang Dirimu,67,40,10,,,,
41,-,Ariana Grande,"thank u, next (live)",-,41,1,,,,
42,up,Andmesh,Nyaman,75,6,77,,,,
43,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),52,6,30,,,,
44,up,James Arthur,Say You Won't Let Go,50,8,113,,,,
45,-,The Chainsmokers,High,-,37,2,,,,
46,up,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),53,46,3,,,,
47,-,Tulus,Monokrom,-,11,90,,,,
48,down,Lauv,Mean It,33,1,115,96,2019-11-24,96,2019-11-24
49,up,ZICO,Any Song,71,1,88,,,,
50,down,HIVI!,Remaja,43,7,102,,,,
51,down,Tulus,Labirin,40,15,60,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,59,1,108,1,2019-10-06,1,2019-10-06
53,-,Westlife,Fool Again,-,37,12,,,,
54,up,Armada,Harusnya Aku,63,1,21,,,,
55,up,Astrid S,Hurts So Good,61,5,51,,,,
56,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",77,6,107,,,,
57,up,peterpan,Yang Terdalam,96,57,5,,,,
58,-,Ariana Grande,"thank u, next",-,18,78,,,,
59,up,Maroon 5,Sugar,81,34,36,,,,
60,down,Bruno Mars,Versace On The Floor,45,17,23,,,,
61,up,Andmesh,Cinta Luar Biasa,90,4,53,,,,
62,-,HIVI!,Pelangi,-,15,75,,,,
63,up,Dewa,Risalah Hati,70,5,66,,,,
64,up,Payung Teduh,Akad,76,7,118,,,,
65,-,Maroon 5,Memories,-,1,117,36,2019-10-06,2,2019-11-17
66,down,Anne-Marie,2002,65,6,111,,,,
67,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,20,37,,,,
68,down,Olivia Rodrigo,happier,66,3,32,,,,
69,down,Jaymes Young,Infinity,54,13,2,,,,
70,up,Ran,Dekat Di Hati,74,26,42,,,,
71,-,BTS,Life Goes On,-,66,5,3,2020-11-29,3,2020-11-29
72,-,Jeremy Zucker,comethru,-,2,43,,,,
73,down,Bensound,Inspire,69,52,14,,,,
74,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,64,5,31,,,,
75,-,Maroon 5,Animals,-,11,83,,,,
76,up,Alessia Cara,Best Days,78,55,9,,,,
77,down,D’MASIV,Kau Yang Tak Pernah Tahu (feat. Fariz RM),41,20,7,,,,
78,-,Maroon 5,Never Gonna Leave This Bed,-,58,3,,,,
79,down,RAN,Saling Merindu,57,2,99,,,,
80,up,NIKI,Lose,91,2,69,,,,
81,-,EXO,Lotto,-,81,1,,,,
82,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,85,12,101,,,,
83,-,Jaz,Katakan,-,28,60,,,,
84,up,JKT48,Rapsodi,88,30,3,,,,
85,up,Maroon 5,Memories (Cut Copy Remix),93,15,23,,,,
86,-,SIVIA,Lifeline,-,66,10,,,,
87,-,One Direction,What Makes You Beautiful,-,27,21,,,,
88,down,Noah,Kala Cinta Menggoda,68,3,60,,,,
89,up,One Direction,History,95,15,86,,,,
90,-,Devano Danendra,Rasi Bintang,-,72,4,,,,
91,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,94,39,50,,,,
92,down,Stephanie Poetri,I Love You 3000,44,1,114,,,,
93,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,82,,,,
94,-,PUBLIC,Make You Mine (Radio Edit),-,2,83,,,,
95,-,Jason Mraz,I'm Yours,-,27,10,,,,
96,down,Juicy Luicy,Lantas,55,2,44,,,,
97,down,MALIQ & D'Essentials,Untitled,84,22,20,,,,
98,-,Vierra,Seandainya,-,32,1,,,,
99,-,Boyzone,Words (Radio Edit),-,66,2,,,,
100,down,Tiara Andini & Vidi Aldiano,Buktikan,99,24,17,,,,
