Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,6,,,,
2,up,Jamie Miller,Here's Your Perfect,4,1,13,,,,
3,up,Olivia Rodrigo,happier,6,3,9,,,,
4,down,Naya Yeira,Afterglow (Dream Chasers mix),3,1,15,,,,
5,up,Pamungkas,Risalah Hati,12,1,7,,,,
6,up,NCT DREAM,Hot Sauce,14,2,13,,,,
7,up,Justin Bieber,Hold On,11,3,6,11,2021-03-14,7,2021-03-28
8,up,Raisa & Andi Rianto,Bahasa Kalbu,15,1,53,,,,
9,down,Weeekly,After School,7,1,13,,,,
10,down,Nadin Amizah,Bertaut,9,1,40,,,,
11,up,NCT DREAM,Hot Sauce,18,11,3,,,,
12,down,Lyodra,Pesan Terakhir,8,8,5,,,,
13,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,13,10,6,,,,
14,-,Shawn Mendes & Camila Cabello,Señorita,-,1,91,1,2019-10-06,1,2019-10-06
15,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),63,15,66,,,,
16,up,Anne-Marie,2002,22,6,96,,,,
17,up,One Direction,Drag Me Down,90,15,63,,,,
18,down,Juicy Luicy,Lantas,2,2,21,,,,
19,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,46,12,83,,,,
20,up,James Arthur,Say You Won't Let Go,34,8,92,,,,
21,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,28,1,97,,,,
22,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,3,6,,,,
23,up,Shawn Mendes,Monster,24,4,42,92,2020-11-22,4,2020-11-29
24,-,One Direction,Perfect,-,14,63,,,,
25,up,Virgoun,Orang Yang Sama,32,20,10,,,,
26,up,Pamungkas & The PeoplePeople,To the Bone,40,9,21,,,,
27,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),41,6,12,,,,
28,up,Sam Smith,Fix You (Live),43,2,50,,,,
29,up,Lauv,I Like Me Better,31,18,69,,,,
30,down,Lauv,Mean It,26,1,92,96,2019-11-24,96,2019-11-24
31,down,James Arthur & Anne-Marie,Rewrite the Stars,21,14,30,,,,
32,up,Andmesh,Tiba Tiba,35,6,21,,,,
33,down,Ava Max,So Am I,25,5,97,69,2019-10-06,69,2019-10-06
34,up,One Direction,History,79,15,70,,,,
35,up,Pamungkas,To the Bone,64,12,24,,,,
36,up,Tulus,Monokrom,67,11,73,,,,
37,down,Astrid S,Hurts So Good,5,5,28,,,,
38,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,17,5,34,,,,
39,down,HIVI!,Remaja,29,7,82,,,,
40,-,One Direction,What Makes You Beautiful,-,27,15,,,,
41,down,Maroon 5,Memories (Cut Copy Remix),33,15,3,,,,
42,down,BLACKPINK & Selena Gomez,Ice Cream,30,3,52,100,2020-08-30,3,2020-09-06
43,up,NIKI,Lose,50,2,51,,,,
44,down,Kaleb Jonath,It's Only Me (Studio Version),38,1,2,,,,
45,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,72,,,,
46,up,Maroon 5,Sugar,60,34,23,,,,
47,down,One Direction,Night Changes,39,27,49,,,,
48,down,Maroon 5,Memories,23,1,97,36,2019-10-06,2,2019-11-17
49,-,Bruno Mars,Versace On The Floor,-,17,10,,,,
50,-,Charlie Puth,One Call Away,-,31,16,,,,
51,-,Kunto Aji & Nadin Amizah,Selaras,-,51,1,,,,
52,-,R. City,Locked Away (feat. Adam Levine),-,41,6,,,,
53,-,Rihanna,Diamonds,-,37,16,,,,
54,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",45,6,95,,,,
55,down,Charlie Puth,Cheating on You,16,16,15,88,2019-10-06,88,2019-10-06
56,up,Dua Lipa,IDGAF,59,14,60,,,,
57,up,Måneskin,Beggin,58,46,9,,,,
58,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),92,42,9,,,,
59,-,Bruno Mars,That’s What I Like,-,44,11,,,,
60,-,Marcell Siahaan,Firasat,-,60,1,,,,
61,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),85,8,47,,,,
62,-,PUBLIC,Make You Mine (Radio Edit),-,2,77,,,,
63,down,テイラー・スウィフト,Wildest Dreams,61,39,2,,,,
64,up,Halsey,"I am not a woman, I'm a god",70,64,2,,,,
65,-,Arsy Widianto & Tiara Andini,Bahaya,-,31,1,,,,
66,-,Beyoncé,Irreplaceable,-,66,1,,,,
67,down,Noah & Bunga Citra Lestari,Mencari Cinta,10,4,15,,,,
68,-,Rizky Febian,Penantian Berharga,-,30,38,,,,
69,up,dhruv,double take,69,5,4,,,,
70,-,Dead Bachelors,Truth or Dare,-,13,6,,,,
71,up,Payung Teduh,Akad,72,7,97,,,,
72,down,Maroon 5,Animals,56,11,66,,,,
73,-,Delphine Girard,Mais je sais,-,54,1,,,,
74,-,MALIQ & D'Essentials,Dia,-,22,33,,,,
75,-,Back Track Karaoke,Stitches (Instrumental Version) [Originally performed by Shawn Mendes],-,64,3,,,,
76,up,Sheila On 7,Kita,91,4,22,,,,
77,-,Liam Payne,Strip That Down (feat. Quavo),-,20,28,,,,
78,-,Sidepony,Akankah Dia,-,78,1,,,,
79,-,OneRepublic,Someday,-,79,1,,,,
80,-,Ari Lasso,Cintailah Aku Sepenuh Hati,-,80,1,,,,
81,-,Lyla,Kamu Cantik Kamu Baik,-,81,1,,,,
82,-,Kahitna,Cinta Sudah Lewat,-,54,7,,,,
83,-,Isyana Sarasvati,Anganku Anganmu (with Raisa),-,67,5,,,,
84,down,HIVI!,Pelangi,55,15,68,,,,
85,-,Bruno Mars,Just the Way You Are,-,52,21,,,,
86,-,Flamingosis,Pleasure Palette,-,86,1,,,,
87,-,Mike Posner,Cooler Than Me (Single Mix),-,87,1,,,,
88,down,Maroon 5,Girls Like You (feat. Cardi B),82,27,26,,,,
89,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),47,39,30,,,,
90,down,Ed Sheeran,Best Part of Me (feat. YEBBA),74,25,27,,,,
91,-,Ari Lasso & Ariel Tatum,Karena Aku Tlah Denganmu,-,91,1,,,,
92,down,Shawn Mendes,Stitches,75,24,67,,,,
93,-,MALIQ & D'Essentials,Setapak Sriwedari,-,44,1,,,,
94,-,Mulan Jameela,Aku Cinta Kau Dan Dia,-,94,1,,,,
95,-,Tiara Andini,Gemintang Hatiku,-,20,10,,,,
96,-,Doja Cat,Woman,-,45,1,,,,
97,-,Ran,Selamat Pagi,-,54,1,,,,
98,-,MALIQ & D'Essentials,Himalaya,-,64,1,,,,
99,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,20,22,,,,
100,-,Bondan Prakoso & Fade2black,Ya Sudahlah,-,39,4,,,,
