Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Risalah Hati,2,1,32,,,,
2,up,Kaleb Jonath,It's Only Me (Studio Version),9,1,27,,,,
3,up,Feby Putri,Runtuh (feat. Fiersa Besari),5,1,12,,,,
4,down,Gayle,abcdefu,1,1,10,,,,
5,down,Yura Yunita,Tutur Batin,4,4,16,,,,
6,up,Justin Bieber,Ghost,10,1,20,62,2021-03-28,62,2021-03-28
7,up,Ruel,GROWING UP IS ____,7,7,11,,,,
8,up,Sezairi,It's You,8,2,28,,,,
9,down,Glass Animals,Heat Waves,3,2,18,75,2021-02-28,71,2021-03-07
10,up,Andmesh,Tiba Tiba,13,6,46,,,,
11,down,Charlie Puth,Light Switch,6,2,6,,,,
12,up,Tiara Andini,Merasa Indah,14,3,4,,,,
13,down,Taylor Swift,All Too Well (Taylor's Version),11,2,14,,,,
14,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],21,5,15,,,,
15,up,Nadin Amizah,Bertaut,17,1,65,,,,
16,down,Jamie Miller,Here's Your Perfect,12,1,38,,,,
17,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,23,1,122,,,,
18,down,GAYLE,abc (nicer),16,14,10,,,,
19,up,Mahalini,Sisa Rasa,30,3,15,,,,
20,down,Jaymes Young,Infinity,19,13,4,,,,
21,up,Lyodra,Pesan Terakhir,28,8,30,,,,
22,up,LANY,"never mind, let's break up",29,11,24,,,,
23,up,Raisa,Someday (feat. Sam Kim),26,10,15,,,,
24,down,Eclat Story & Kaleb J,Berakhir Sama,20,18,10,,,,
25,up,Harry Styles,Watermelon Sugar,33,6,42,85,2019-11-17,2,2020-08-23
26,down,Jeremy Zucker,Therapist,22,12,15,,,,
27,down,Raisa & Andi Rianto,Bahasa Kalbu,24,1,78,,,,
28,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,35,12,103,,,,
29,up,Maudy Ayunda,heartless,41,24,10,,,,
30,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,19,,,,
31,up,Tiara Andini,Menjadi Dia,86,21,2,,,,
32,down,dhruv,double take,18,5,29,,,,
33,down,Lauv,Mean It,25,1,117,96,2019-11-24,96,2019-11-24
34,up,BLACKPINK & Selena Gomez,Ice Cream,45,3,72,100,2020-08-30,3,2020-09-06
35,-,GAYLE,abcdefu (demo),-,20,1,,,,
36,down,Pamungkas,To the Bone,27,12,49,,,,
37,down,HIVI!,Remaja,34,7,104,,,,
38,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,31,10,31,,,,
39,up,Stephanie Poetri,I Love You 3000,68,1,116,,,,
40,up,Andmesh,Cinta Luar Biasa,62,4,55,,,,
41,up,Maroon 5,Sugar,71,34,38,,,,
42,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,59,5,56,,,,
43,-,D’MASIV,Kau Yang Tak Pernah Tahu (feat. Fariz RM),-,20,8,,,,
44,down,Astrid S,Hurts So Good,36,5,53,,,,
45,down,James Arthur,Say You Won't Let Go,42,8,115,,,,
46,down,The Chainsmokers,High,37,37,4,,,,
47,up,DNCE,Cake by the Ocean,52,43,2,,,,
48,down,Tulus,Monokrom,32,11,92,,,,
49,down,Lauv,I Like Me Better,44,18,92,,,,
50,-,Sheila On 7,Dan...,-,39,66,,,,
51,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,79,,,,
52,up,One Direction,Perfect,63,14,78,,,,
53,down,ZICO,Any Song,48,1,90,,,,
54,up,Maroon 5,Memories (Cut Copy Remix),54,15,25,,,,
55,down,Anna Hamilton,Bad Liar,51,3,87,,,,
56,down,James Arthur & Anne-Marie,Rewrite the Stars,40,14,52,,,,
57,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),66,35,5,,,,
58,-,Virgoun,Surat Cinta Untuk Starla,-,31,32,,,,
59,up,Ava Max,So Am I,79,5,119,69,2019-10-06,69,2019-10-06
60,up,Ed Sheeran,Shape of You,76,31,21,94,2020-01-05,94,2020-01-05
61,-,Anneth,Takkan Berhenti Mencintaimu,-,61,2,,,,
62,-,Payung Teduh,Akad,-,7,119,,,,
63,-,Westlife,Fool Again,-,37,13,,,,
64,-,One Direction,Drag Me Down,-,15,84,,,,
65,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],61,30,14,,,,
66,-,Sheila On 7,Film Favorit,-,21,29,,,,
67,-,Jaz,Katakan,-,28,61,,,,
68,down,BTS,Boy With Luv (feat. Halsey),57,26,7,100,2020-03-01,75,2020-08-30
69,-,Yovie & Nuno,Menjaga Hati,-,38,29,,,,
70,down,Olivia Rodrigo,happier,43,3,34,,,,
71,-,Tulus,Tujuh Belas,-,71,1,,,,
72,down,RAN,Saling Merindu,69,2,101,,,,
73,-,Potret,Salah,-,73,6,,,,
74,up,NIKI,Lose,85,2,71,,,,
75,down,Bruno Mars,Versace On The Floor,53,17,25,,,,
76,-,Ran,Dekat Di Hati,-,26,43,,,,
77,down,R. City,Locked Away (feat. Adam Levine),65,41,21,,,,
78,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",55,6,109,,,,
79,-,Justin Timberlake,Mirrors,-,52,9,,,,
80,-,ADA Band,Masih (Sahabatku Kekasihku),-,59,4,,,,
81,down,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),49,46,5,,,,
82,up,Boyzone,Words (Radio Edit),88,66,4,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,39,1,110,1,2019-10-06,1,2019-10-06
84,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,51,,,,
85,down,Noah,Kala Cinta Menggoda,60,3,62,,,,
86,-,Liam Payne,Strip That Down (feat. Quavo),-,20,30,,,,
87,up,Tasya Kamila,Selalu Riang Serta Gembira,89,66,7,,,,
88,-,Fatin,Dalam Teduh,-,88,1,,,,
89,down,JKT48,Rapsodi,83,28,5,,,,
90,-,Potret,Bunda,-,53,11,,,,
91,-,Ari Lasso,Hampa,-,27,23,,,,
92,-,Bensound,Inspire,-,52,15,,,,
93,-,SIVIA,Lifeline,-,66,11,,,,
94,-,Andmesh,Hanya Rindu,-,8,43,,,,
95,down,Bruno Mars,Count On Me,93,59,5,,,,
96,-,BTS,Life Goes On,-,66,6,3,2020-11-29,3,2020-11-29
97,down,Alessia Cara,Best Days,78,55,11,,,,
98,-,Andmesh,Bisa Tanpamu,-,59,1,,,,
99,down,peterpan,Yang Terdalam,84,57,7,,,,
100,up,Andmesh,Nyaman,100,6,79,,,,
