Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,2,1,5,77,2020-10-25,1,2020-11-01
2,down,Raisa & Andi Rianto,Bahasa Kalbu,1,1,32,,,,
3,up,NIKI,Lose,3,2,32,,,,
4,up,BLACKPINK & Selena Gomez,Ice Cream,4,3,32,100,2020-08-30,3,2020-09-06
5,up,Shawn Mendes,Monster,5,4,21,92,2020-11-22,4,2020-11-29
6,up,Nadin Amizah,Bertaut,18,1,19,,,,
7,down,Rizky Febian,Cuek,6,4,34,,,,
8,down,Justin Bieber & benny blanco,Lonely,7,2,5,6,2020-10-25,6,2020-10-25
9,up,Maroon 5,Memories,10,1,76,36,2019-10-06,2,2019-11-17
10,up,PUBLIC,Make You Mine (Radio Edit),28,2,60,,,,
11,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,12,5,13,,,,
12,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,17,1,76,,,,
13,up,Andmesh,Tiba Tiba,16,6,4,,,,
14,up,HIVI!,Remaja,31,7,61,,,,
15,up,Ava Max,So Am I,27,5,76,69,2019-10-06,69,2019-10-06
16,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",25,6,74,,,,
17,down,Payung Teduh,Akad,13,7,76,,,,
18,down,Anne-Marie,2002,15,6,75,,,,
19,up,James Arthur,Say You Won't Let Go,30,8,71,,,,
20,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),29,10,55,,,,
21,down,Lauv,Mean It,20,1,71,96,2019-11-24,96,2019-11-24
22,up,Dua Lipa,IDGAF,38,14,47,,,,
23,up,John Mayer,New Light,34,7,76,,,,
24,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),35,15,49,,,,
25,up,Tulus,Monokrom,67,11,53,,,,
26,down,Stephanie Poetri,I Love You 3000,14,1,71,,,,
27,up,Marion Jola,Jangan (feat. Rayi Putra),33,1,75,,,,
28,up,Stephanie Poetri,Selfish,50,28,4,,,,
29,up,Sam Smith,I'm Not the Only One,55,22,50,,,,
30,down,Anna Hamilton,Bad Liar,8,3,44,,,,
31,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,39,12,68,,,,
32,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),32,20,59,,,,
33,-,Opick,Ramadhan Tiba,-,33,1,,,,
34,up,Shakilla Briana Itommey,We Just Want the World To Be Just Fine,59,31,3,,,,
35,-,Selena Gomez,Back to You,-,22,31,,,,
36,down,Tulus,Labirin,19,15,27,,,,
37,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],24,11,55,,,,
38,up,One Direction,Drag Me Down,71,15,45,,,,
39,-,Morninglightmusic,Jazz Stomp,-,5,3,,,,
40,up,Shay,Starving (feat. Cela),57,18,48,,,,
41,down,Budi Doremi,Melukis Senja,22,13,20,,,,
42,down,Sam Smith,Fix You (Live),11,2,37,,,,
43,down,Yura Yunita,Intuisi,23,9,17,,,,
44,up,Astrid S,Hurts So Good,44,5,7,,,,
45,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",40,23,33,,,,
46,down,Vidi Aldiano,Tak Bisa Bersama (feat. Prilly Latuconsina),36,36,12,,,,
47,up,HIVI!,Pelangi,92,15,51,,,,
48,down,Conan Gray,Heather,47,24,14,44,2020-08-23,15,2020-09-13
49,-,Ghea Indrawari & Boy William,Bucketlist,-,49,2,,,,
50,down,Maroon 5,Animals,45,11,45,,,,
51,up,Dua Lipa,New Rules,81,38,34,,,,
52,up,Ariana Grande,"thank u, next",63,18,63,,,,
53,down,P!nk,A Million Dreams,21,12,73,,,,
54,down,One Direction,History,37,15,49,,,,
55,up,Justin Bieber,Hold Tight,58,55,3,,,,
56,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),68,12,28,,,,
57,down,ZICO,Any Song,26,1,63,,,,
58,up,One Direction,Perfect,62,14,44,,,,
59,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),79,39,15,,,,
60,down,Tate McRae,you broke me first,46,39,18,81,2020-08-23,15,2020-11-15
61,up,Shawn Mendes & Camila Cabello,Señorita,93,1,76,1,2019-10-06,1,2019-10-06
62,down,Hurt So Good,Hurt So Good,42,24,7,,,,
63,-,Labrinth,Jealous,-,42,5,,,,
64,-,Chrisye,Ketika Tangan & Kaki Berkata,-,64,1,,,,
65,down,Lauv & Troye Sivan,i'm so tired...,49,19,51,,,,
66,up,MALIQ & D'Essentials,Dia,66,22,19,,,,
67,-,Marion Jola & Laleilmanino,Rayu,-,1,57,,,,
68,down,Tio Pakusadewo,"Sabda Rindu (From ""Sabda Rindu"")",64,64,3,,,,
69,up,Maroon 5,Sugar,74,34,12,,,,
70,down,Sam Fischer,This City,61,48,27,,,,
71,-,Jaz,Katakan,-,28,30,,,,
72,-,Afgan,Tanpa Batas Waktu,-,51,6,,,,
73,up,Liam Payne,Strip That Down (feat. Quavo),90,20,18,,,,
74,down,Pamungkas,To the Bone,51,12,4,,,,
75,up,Dua Lipa,Levitating,95,5,21,74,2020-04-05,74,2020-04-05
76,-,Lady Gaga,Judas,-,76,1,,,,
77,-,Ed Sheeran,Shape of You,-,31,1,94,2020-01-05,94,2020-01-05
78,down,Calum Scott,You Are the Reason,54,20,68,,,,
79,up,テイラー・スウィフト,Bad Blood,99,53,4,,,,
80,down,Tulus,Ruang Sendiri,53,32,18,,,,
81,up,One Direction,Night Changes,100,27,34,,,,
82,up,Rizky Febian,Penantian Berharga,88,30,31,,,,
83,-,ORKAS,Let's Go,-,5,1,,,,
84,down,Adele,Rolling In the Deep,60,41,14,,,,
85,-,Andmesh,Cinta Luar Biasa,-,4,45,,,,
86,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,2,36,64,2019-10-06,63,2019-10-20
87,down,RAN,Saling Merindu,80,2,66,,,,
88,-,MALIQ & D'Essentials,Untitled,-,22,9,,,,
89,down,Tulus,Gajah,52,30,19,,,,
90,-,Naif,Air & Api,-,35,7,,,,
91,-,C. Allocco,"Alana Loves Dancing, Singing and Stockton, California",-,76,1,,,,
92,-,Once,Dealova,-,74,6,,,,
93,-,Duncan Laurence,Arcade,-,75,1,88,2021-02-28,69,2021-03-14
94,-,Afgan,PadaMu Kubersujud (Religi Islam),-,94,2,,,,
95,up,Yovie & Nuno,Menjaga Hati,96,38,16,,,,
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,86,1,,,,
97,down,Andmesh,Nyaman,70,6,59,,,,
98,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,20,10,,,,
99,-,Kahitna,Cinta Sudah Lewat,-,54,3,,,,
100,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,78,1,,,,
