Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,1,1,23,,,,
2,up,Kaleb Jonath,It's Only Me (Studio Version),2,1,12,,,,
3,up,Naya Yeira,Ghost Ship (feat. Ivanka),3,1,4,,,,
4,up,BTS,Permission to Dance,4,1,16,,,,
5,up,Pamungkas,Risalah Hati,8,1,17,,,,
6,up,Olivia Rodrigo,happier,7,3,19,,,,
7,down,Nadin Amizah,Bertaut,6,1,50,,,,
8,up,Andmesh,Tiba Tiba,10,6,31,,,,
9,up,Sezairi,It's You,9,2,13,,,,
10,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,14,10,16,,,,
11,up,Lyodra,Pesan Terakhir,12,8,15,,,,
12,down,dhruv,double take,5,5,14,,,,
13,up,Pujiono,Cerita Cinta Dunia Maya,40,13,2,,,,
14,down,Celeste,Strange,13,10,10,,,,
15,up,Raisa & Andi Rianto,Bahasa Kalbu,17,1,63,,,,
16,up,James Arthur,SOS,18,12,4,,,,
17,down,Juicy Luicy,Lantas,11,2,31,,,,
18,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,23,1,107,,,,
19,up,Maroon 5,Memories (Cut Copy Remix),27,15,12,,,,
20,down,Dixie,The Real Thing,15,15,4,,,,
21,up,Lauv,I Like Me Better,38,18,79,,,,
22,up,LANY,"never mind, let's break up",34,11,9,,,,
23,down,Langit Sore,Mencintai Tak Direstui,19,19,4,,,,
24,-,Reza Artamevia,Biar Menjadi Kenangan,-,24,11,,,,
25,down,Tiara Andini & Vidi Aldiano,Buktikan,24,24,5,,,,
26,up,Dua Lipa,Love Again,28,7,19,96,2020-04-05,96,2020-04-05
27,down,Little Mix,Between Us,26,26,2,,,,
28,down,Jamie Miller,Here's Your Perfect (Acoustic),25,21,14,,,,
29,down,Justin Bieber,Ghost,22,1,7,62,2021-03-28,62,2021-03-28
30,up,Charlie Puth,Cheating on You,31,16,25,88,2019-10-06,88,2019-10-06
31,up,HIVI!,Remaja,36,7,92,,,,
32,down,Pamungkas,To the Bone,21,12,34,,,,
33,up,Stevan Pasaribu,Belum Siap Kehilangan,39,30,11,,,,
34,up,Anna Hamilton,Bad Liar,48,3,72,,,,
35,up,BLACKPINK & Selena Gomez,Ice Cream,45,3,62,100,2020-08-30,3,2020-09-06
36,down,Astrid S,Hurts So Good,32,5,38,,,,
37,up,Sam Smith,Fix You (Live),47,2,60,,,,
38,down,Ava Max,So Am I,20,5,107,69,2019-10-06,69,2019-10-06
39,up,Maroon 5,Memories,49,1,107,36,2019-10-06,2,2019-11-17
40,-,Ed Sheeran,Shape of You,-,31,10,94,2020-01-05,94,2020-01-05
41,up,One Direction,Drag Me Down,99,15,73,,,,
42,up,James Arthur & Anne-Marie,Rewrite the Stars,44,14,38,,,,
43,-,Andmesh,Nyaman,-,6,68,,,,
44,up,Segara,Hingga Kau Tersenyum,54,32,6,,,,
45,-,Doja Cat,Woman,-,45,7,,,,
46,up,NCT DREAM,Hot Sauce,53,2,22,,,,
47,-,Dua Lipa,IDGAF,-,14,63,,,,
48,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,35,12,92,,,,
49,down,NIKI,Lose,37,2,60,,,,
50,down,ZICO,Any Song,33,1,76,,,,
51,down,Pamungkas & The PeoplePeople,To the Bone,30,9,31,,,,
52,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,78,,,,
53,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),43,6,21,,,,
54,up,Ed Sheeran & Justin Bieber,I Don't Care,97,4,5,31,2019-10-06,23,2019-11-17
55,down,Lauv,Mean It,16,1,102,96,2019-11-24,96,2019-11-24
56,up,Arsy Widianto & Tiara Andini,Bahaya,68,31,8,,,,
57,down,James Arthur,Say You Won't Let Go,50,8,101,,,,
58,up,Bruno Mars,Versace On The Floor,70,17,15,,,,
59,-,Adele,Set Fire to the Rain,-,55,5,,,,
60,-,テイラー・スウィフト,Wildest Dreams,-,39,7,,,,
61,-,Maroon 5,Sugar,-,34,28,,,,
62,up,Glass Animals,Heat Waves,64,2,4,75,2021-02-28,71,2021-03-07
63,up,Judika,Cinta Ini Milik Kita (feat. Duma),84,63,2,,,,
64,up,Virgoun,Orang Yang Sama,67,20,20,,,,
65,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),74,20,30,,,,
66,-,Yovie & Nuno,Menjaga Hati,-,38,22,,,,
67,-,Dua Lipa,New Rules,-,38,48,,,,
68,-,Selena Gomez,Back to You,-,22,46,,,,
69,down,Payung Teduh,Akad,56,7,106,,,,
70,down,RAN,Saling Merindu,61,2,89,,,,
71,-,Mesin Waktu,Pemutar Waktu,-,52,9,,,,
72,down,Stephanie Poetri,I Love You 3000,51,1,101,,,,
73,up,Ran,Dekat Di Hati,82,26,37,,,,
74,down,Jaz,Katakan,46,28,50,,,,
75,down,Devano Danendra,Rasi Bintang,72,72,3,,,,
76,down,Noah,Kala Cinta Menggoda,55,3,49,,,,
77,down,Sheila On 7,Dan...,59,39,58,,,,
78,down,Rob Rewes,Busy As a Bee,41,3,16,,,,
79,up,SIVIA,Lifeline,80,66,2,,,,
80,-,Adele,Rolling In the Deep,-,41,28,,,,
81,-,Rihanna,Diamonds,-,37,22,,,,
82,up,Shawn Mendes,Stitches,85,24,76,,,,
83,up,Erwin Gutawa & Yura Yunita,Tak Kuduga,87,83,4,,,,
84,-,Adele,All I Ask,-,84,1,,,,
85,-,HIVI!,Pelangi,-,15,72,,,,
86,-,Taylor Swift,Look What You Made Me Do,-,5,12,,,,
87,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],75,75,3,,,,
88,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,71,,,,
89,-,Backstreet Boys,I Want It That Way,-,20,25,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,45,1,,,,
91,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],52,30,6,,,,
92,-,Maroon 5,This Love,-,65,3,,,,
93,down,R. City,Locked Away (feat. Adam Levine),66,41,13,,,,
94,up,Shawn Mendes & Camila Cabello,Señorita,94,1,98,1,2019-10-06,1,2019-10-06
95,-,Romantic Echoes,Alright (feat. Pamungkas),-,95,1,,,,
96,-,Backstreet Boys,As Long as You Love Me,-,58,5,,,,
97,-,Rif,Radja,-,97,1,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,73,16,,,,
99,-,MALIQ & D'Essentials,Untitled,-,22,14,,,,
100,-,Benson Boone,GHOST TOWN,-,100,1,,,,
