Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),2,1,7,,,,
2,up,Henry Moodie,drunk text,3,1,12,,,,
3,down,Salma Salsabil,Bunga Hati,1,1,26,,,,
4,up,Fabio Asher,Tanpa Rasa Bersalah,6,2,35,,,,
5,up,Mahalini,Mati-Matian,5,5,7,,,,
6,up,Govinda,Episode Bahagia,15,6,2,,,,
7,up,Tiara Andini,Kupu - Kupu,9,3,4,,,,
8,up,Gery Gany,Rusuk,23,2,25,,,,
9,down,Rony Parulian & Andi Rianto,Sepenuh Hati,4,4,6,,,,
10,up,Raisa & Andi Rianto,Bahasa Kalbu,16,1,131,,,,
11,down,Lyodra,Tak Dianggap,10,2,27,,,,
12,down,Nadhif Basalamah,penjaga hati,7,1,30,,,,
13,down,Justin Timberlake,Selfish,12,7,11,,,,
14,down,Taylor Swift,Fortnight (feat. Post Malone),8,8,4,,,,
15,up,Harry Styles,Watermelon Sugar,48,6,103,85,2019-11-17,2,2020-08-23
16,up,Misellia,Akhir Tak Bahagia,19,15,9,,,,
17,down,Arsy Widianto & Tiara Andini,Masih Hatiku,13,4,9,,,,
18,up,Nadin Amizah,Semua Aku Dirayakan,18,9,27,,,,
19,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),43,19,28,,,,
20,up,Sabrina Carpenter,Espresso,25,8,4,,,,
21,up,Nabila Taqiyyah,Ku Ingin Pisah,21,5,24,,,,
22,down,Ghea Indrawari,Teramini,17,17,5,,,,
23,down,Sabrina Carpenter,Feather,14,5,19,,,,
24,-,Jordin Sparks & Chris Brown,No Air,-,24,4,,,,
25,up,Agnes Monica,Cinta Mati (feat. Ahmad Dhani),63,25,2,,,,
26,down,Donne Maula,Bercinta Lewat Kata,20,4,32,,,,
27,up,Ariana Grande,"yes, and?",56,4,18,,,,
28,up,Sia,Gimme Love,32,18,3,,,,
29,up,Miley Cyrus,Track Three,30,8,20,,,,
30,up,Jaz,Bersamamu,33,1,40,,,,
31,down,Benson Boone,Beautiful Things,11,10,11,,,,
32,down,Juicy Luicy,HAHAHA,29,13,11,,,,
33,up,Febinda Tito,Mati Rasa,40,16,4,,,,
34,up,MALIQ & D'Essentials,Untitled,55,22,91,,,,
35,up,Bruno Mars,24K Magic,64,28,6,,,,
36,down,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",22,2,13,,,,
37,up,Taylor Swift,All Too Well (Taylor's Version),94,2,72,,,,
38,down,Taylor Swift,Cruel Summer,35,12,34,,,,
39,up,Rizky Febian,Bermuara (feat. Mahalini),96,10,2,,,,
40,up,Madison Beer,Sweet Relief,65,19,5,,,,
41,up,Liam Payne,Strip That Down (feat. Quavo),53,20,41,,,,
42,up,Stephanie Poetri,I Love You 3000,45,1,160,,,,
43,up,Tiara Andini,Tega,50,4,22,,,,
44,up,Sal Priadi,Dari planet lain,79,30,2,,,,
45,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",49,23,49,,,,
46,down,ZAYN,PILLOWTALK,39,39,5,,,,
47,up,Lauv,I Like Me Better (Cheat Codes Remix),90,37,2,,,,
48,-,Kunto Aji,Asimetris,-,29,8,,,,
49,up,Mahalini,Sial,93,1,52,,,,
50,up,Aziz Hedra,Somebody's Pleasure,70,2,49,,,,
51,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,59,20,78,,,,
52,down,JKT48,Rapsodi,28,22,25,,,,
53,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),77,6,74,,,,
54,down,Ava Max,So Am I,24,5,174,69,2019-10-06,69,2019-10-06
55,up,Jeison Music,Djo End Of Beginning (Piano Version),74,8,9,,,,
56,up,NewJeans,New Jeans,67,15,4,,,,
57,down,Jung Kook & Latto,Seven,42,4,40,,,,
58,-,Nadin Amizah,Rayuan Perempuan Gila,-,1,45,,,,
59,-,Sheila On 7,Dan...,-,39,87,,,,
60,down,Nicky Youre & Dazy,Sunroof,38,1,67,,,,
61,up,Sophie Ellis-Bextor,Murder On the Dancefloor,62,22,13,,,,
62,down,Maroon 5,Don't Wanna Know,51,44,5,,,,
63,up,Sandhy Sondoro,Tiba-Tiba Cinta,92,34,5,,,,
64,-,Shawn Mendes,Stitches,-,24,105,,,,
65,up,Ari Lasso & Melly Goeslaw,Jika,68,45,13,,,,
66,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),44,35,24,,,,
67,down,Dua Lipa,Training Season,26,14,11,,,,
68,up,The Bakuucakar & Lalahuta,Kisah Romantis,82,5,33,,,,
69,up,Hindia,Cincin,88,1,45,,,,
70,down,Craig David,Walking Away,46,46,7,,,,
71,down,Dua Lipa,Illusion,27,27,4,,,,
72,up,OKAAY & Adrian Khalif,Cinta Begini,98,33,5,,,,
73,-,Awdella,Tertawan Hati,-,2,47,,,,
74,up,Prinsa Mandagie,Percuma,80,29,4,,,,
75,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,75,1,,,,
76,-,Reza Artamevia,Pertama,-,37,9,,,,
77,-,Juicy Luicy,Lantas,-,2,133,,,,
78,down,Jung Kook,Standing Next to You,57,9,21,,,,
79,up,Marion Jola & Laleilmanino,Rayu,84,1,91,,,,
80,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,41,1,67,,,,
81,-,Soegi Bornean,Asmalibrasi,-,3,84,,,,
82,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,72,,,,
83,down,Bernadya,Kata Mereka Ini Berlebihan,72,21,7,,,,
84,down,Yura Yunita,"Keluarga (From"" Glenn Fredly The Movie"")",34,25,6,,,,
85,-,张艺兴 & Lauv,Run Back To You,-,28,5,,,,
86,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,10,68,,,,
87,up,Maroon 5,Animals,87,11,110,,,,
88,down,Coldplay,Hymn for the Weekend,52,26,10,,,,
89,down,Afgan,Lenggang Puspita,47,34,71,,,,
90,-,Yura Yunita,Harus Bahagia,-,37,42,,,,
91,-,Lyodra & Andi Rianto,Sang Dewi,-,2,54,,,,
92,-,Noah,Separuh Aku,-,10,51,,,,
93,down,Aditya,Be Mine,81,57,6,,,,
94,down,Little Mix,Love Me Like You,89,20,6,,,,
95,down,Yura Yunita,Dunia Tipu-Tipu,76,1,87,,,,
96,down,NewJeans,Super Shy,75,2,42,,,,
97,-,Elsya,Trauma (feat. Aan Story),-,4,44,,,,
98,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,42,23,,,,
99,down,Ghea Indrawari,Jiwa Yang Bersedih,69,2,43,,,,
100,-,Raisa,Could It Be,-,99,2,,,,
