Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,1,1,16,,,,
2,up,Aziz Hedra,Somebody's Pleasure,2,2,22,,,,
3,up,Ghea Indrawari,Jiwa Yang Bersedih,3,2,13,,,,
4,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,6,1,37,,,,
5,up,Troye Sivan,Rush,65,5,11,,,,
6,down,Hindia,Cincin,4,1,15,,,,
7,down,Idgitaf,Satu-Satu,5,1,7,,,,
8,down,Jung Kook & Latto,Seven,7,4,12,,,,
9,down,Anggi Marito,Tak Segampang Itu,8,3,38,,,,
10,down,NewJeans,Super Shy,9,2,15,,,,
11,up,Tulus,Interaksi,23,2,52,,,,
12,up,Tulus,Hati-Hati di Jalan,20,1,85,,,,
13,down,James Arthur,A Thousand Years,11,4,15,,,,
14,up,NewJeans,Ditto,21,1,42,,,,
15,down,Fabio Asher,Tanpa Rasa Bersalah,10,2,7,,,,
16,up,Yura Yunita,Dunia Tipu-Tipu,27,1,65,,,,
17,up,Tulus,Kelana,30,6,38,,,,
18,up,BLACKPINK,Tally,24,4,29,,,,
19,up,Lyodra,Tak Dianggap,19,4,7,,,,
20,down,Devano,Surat Hati,14,11,4,,,,
21,down,Soegi Bornean,Asmalibrasi,15,3,55,,,,
22,down,Taylor Swift,Cruel Summer,17,12,15,,,,
23,up,Payung Teduh,Akad,32,20,14,,,,
24,up,Feby Putri,Runtuh (feat. Fiersa Besari),43,1,93,,,,
25,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",12,4,33,,,,
26,down,Tiara Andini,Usai,16,5,36,,,,
27,up,Reality Club,Am I Bothering You?,41,21,2,,,,
28,up,Juicy Luicy,Lantas,37,2,110,,,,
29,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,28,13,15,,,,
30,down,Donne Maula,Bercinta Lewat Kata,29,4,2,,,,
31,up,ケシ,LIMBO,36,11,27,,,,
32,down,Reality Club,Anything You Want,13,4,44,,,,
33,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,49,13,33,,,,
34,-,Anne-Marie,YOU & I (feat. Khalid),-,26,9,,,,
35,up,Keljo,Jangan Katakan Cinta,51,35,11,,,,
36,down,Arsy Widianto & Tiara Andini,Bahaya,31,31,20,,,,
37,up,Meghan Trainor,Made You Look,46,1,49,,,,
38,up,Justin Bieber,Ghost,96,1,100,62,2021-03-28,62,2021-03-28
39,-,HIVI!,"Jatuh, Bangkit Kembali!",-,28,20,,,,
40,down,Stacey Ryan,Fall In Love Alone,33,1,53,,,,
41,down,Jaz,Bersamamu,38,1,10,,,,
42,up,Pamungkas,To the Bone,45,12,99,,,,
43,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),73,3,26,,,,
44,down,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,35,31,9,,,,
45,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",39,28,4,,,,
46,-,Nicky Youre & Dazy,Sunroof,-,1,59,,,,
47,up,Taylor Swift,All Too Well (Taylor's Version),71,2,63,,,,
48,-,Noah,Menghapus Jejakmu,-,48,1,,,,
49,down,Ed Sheeran,American Town,40,15,3,,,,
50,up,Juicy Luicy,Tampar,54,9,26,,,,
51,down,MALIQ & D'Essentials,Dia,48,22,90,,,,
52,up,Vierra,Seandainya,92,32,22,,,,
53,down,Tulus,Labirin,25,15,79,,,,
54,-,Lizzo,About Damn Time,-,2,50,,,,
55,up,Kaleb Jonath,It's Only Me (Studio Version),74,1,98,,,,
56,up,James Arthur,Say You Won't Let Go,60,8,165,,,,
57,-,Charlie Puth,Left and Right (feat. Jung Kook),-,1,40,,,,
58,down,Elsya,Trauma (feat. Aan Story),22,4,25,,,,
59,-,Maroon 5,Animals,-,11,93,,,,
60,-,Andmesh,Kumau Dia,-,2,91,,,,
61,down,The Bakuucakar & Lalahuta,Kisah Romantis,56,5,22,,,,
62,-,Mahalini,Sisa Rasa,-,3,69,,,,
63,-,Ed Sheeran & Justin Bieber,I Don't Care,-,45,10,,,,
64,-,Ran,Begitu Saja,-,30,4,,,,
65,-,Niall Horan,Slow Hands,-,65,1,,,,
66,-,Erwin Gutawa & Ardhito Pramono,Masa Masa,-,43,6,,,,
67,up,Raisa,Melangkah,70,55,6,,,,
68,down,keshi,LIMBO,26,9,26,,,,
69,-,Mawar de Jongh,Cinta Pertama Dan Terakhir,-,40,4,,,,
70,down,The Groove,Lebih Indah (feat. Tiara Effendy),57,17,7,,,,
71,down,Charlie Puth,Light Switch,53,2,87,,,,
72,up,dbatlayar,Mawar Merah,83,39,2,,,,
73,-,Kaleb J,Jalan Terbaik,-,35,3,,,,
74,-,Mahalini,Bohongi Hati,-,13,23,,,,
75,-,Olivia Rodrigo,vampire,-,19,7,,,,
76,down,Rossa,Lupakan Cinta,64,5,25,,,,
77,-,Kunto Aji,Rona Merah Langit,-,25,1,,,,
78,-,Fabio Asher,Bertahan Terluka,-,8,59,,,,
79,up,Mahalini,Sial,89,1,35,,,,
80,-,KAI,Rover,-,46,2,,,,
81,-,Noh Salleh,Angin Kencang,-,25,9,,,,
82,-,Rizky Febian,Kesempurnaan Cinta,-,28,38,,,,
83,down,Yovie & Nuno,"Lebih Dekat Denganmu, Nanti (Juwita)",59,59,2,,,,
84,-,Mahalini,Buru-Buru,-,30,11,,,,
85,-,98°,True to Your Heart (feat. Stevie Wonder),-,85,1,,,,
86,-,Sheila On 7,Dan...,-,39,81,,,,
87,-,Krisdayanti,Mencintaimu,-,87,1,,,,
88,-,Mahalini x Nuca,Aku Yang Salah,-,79,2,,,,
89,down,NewJeans,Cool With You,69,25,11,,,,
90,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),97,8,90,,,,
91,-,Rossa,Bertengkar Manis (feat. Barsena Bestandhi),-,79,1,,,,
92,down,Syahravi,"Love Me, Honestly",55,41,3,,,,
93,-,MALIQ & D'Essentials,Untitled,-,22,73,,,,
94,-,HIVI!,Mata Ke Hati,-,35,10,,,,
95,-,Keisya Levronka,Tak Ingin Usai,-,2,66,,,,
96,-,Jebung,JAKARTA,-,75,2,,,,
97,down,Jung Kook & Jack Harlow,3D,68,20,2,,,,
98,-,Kahitna,Katakan Saja,-,98,1,,,,
99,-,Tiara Andini,Merasa Indah,-,3,63,,,,
100,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,75,,,,
