Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,Mean It,1,1,34,96,2019-11-24,96,2019-11-24
2,up,Mawar De Jongh,Sedang Sayang Sayangnya,2,2,19,,,,
3,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,3,2,23,,,,
4,up,RAN,Saling Merindu,7,2,35,,,,
5,up,PUBLIC,Make You Mine (Radio Edit),6,2,23,,,,
6,down,Andmesh,Kumau Dia,4,2,33,,,,
7,up,Rahmania Astrini & Nino,Tak Bisa,13,7,7,,,,
8,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,12,8,17,,,,
9,up,Hailee Steinfeld,I Love You's,11,5,17,,,,
10,up,Harry Styles,Watermelon Sugar,14,6,17,85,2019-11-17,2,2020-08-23
11,down,Rossa,Masih,10,10,6,,,,
12,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),25,8,17,,,,
13,up,Noah,Kala Cinta Menggoda,80,3,2,,,,
14,up,Anne-Marie,2002,18,6,38,,,,
15,up,Why Don't We,I Still Do,15,5,39,,,,
16,up,James Arthur,Say You Won't Let Go,34,8,34,,,,
17,down,Ava Max,So Am I,9,5,39,69,2019-10-06,69,2019-10-06
18,up,Dua Lipa,Break My Heart,19,2,15,97,2020-03-29,5,2020-06-28
19,down,TWICE,MORE & MORE,8,8,5,23,2020-06-07,21,2020-06-14
20,down,Shawn Mendes & Camila Cabello,Señorita,16,1,39,1,2019-10-06,1,2019-10-06
21,down,Maroon 5,Memories,17,1,39,36,2019-10-06,2,2019-11-17
22,down,Armand Maulana,Kamu,21,4,9,,,,
23,up,John Mayer,New Light,36,7,39,,,,
24,down,Marion Jola & Laleilmanino,Rayu,20,1,39,,,,
25,up,Stephanie Poetri,I Love You 3000,30,1,39,,,,
26,up,Armada,Penjahat Berwajah Indah,28,19,25,,,,
27,up,Ari Lasso,Hampa,31,27,7,,,,
28,up,Sheila On 7,Sahabat Sejati,38,28,8,,,,
29,down,RAN & Hindia,Si Lemah,27,13,14,,,,
30,down,Anna Hamilton,Bad Liar,26,3,7,,,,
31,up,Lyodra,Gemintang Hatiku,43,21,7,,,,
32,up,Payung Teduh,Akad,45,7,39,,,,
33,down,Tiara Andini,Gemintang Hatiku,24,20,7,,,,
34,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",33,6,37,,,,
35,down,Cokelat,Pergi,29,29,7,,,,
36,up,Jessica Mauboy,Selfish,40,21,13,,,,
37,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,51,12,32,,,,
38,down,Nino,Pergilah,37,19,3,,,,
39,up,AJ Mitchell,Like Strangers Do,42,21,37,,,,
40,down,Ellie Goulding,Slow Grenade (feat. Lauv),35,3,4,,,,
41,up,P!nk,A Million Dreams,48,12,36,,,,
42,up,Trevor Daniel,Past Life,46,26,5,,,,
43,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],57,11,26,,,,
44,up,HIVI!,Remaja,65,7,24,,,,
45,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,22,1,39,,,,
46,up,Virgoun,Surat Cinta Untuk Starla,54,31,11,,,,
47,down,ZICO,Any Song,44,1,26,,,,
48,-,HIVI!,"Jatuh, Bangkit Kembali!",-,28,1,,,,
49,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,14,,,,
50,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),50,15,21,,,,
51,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,25,17,,,,
52,up,Selena Gomez,Back to You,99,22,8,,,,
53,up,Marion Jola,Jangan (feat. Rayi Putra),58,1,39,,,,
54,up,Ariana Grande,"thank u, next",84,18,32,,,,
55,-,Lauv & Troye Sivan,i'm so tired...,-,19,19,,,,
56,down,Trisouls,Hargai Hatiku (feat. Rahmania Astrini),52,33,2,,,,
57,up,Andmesh,Nyaman,66,6,35,,,,
58,up,Marion Jola,Menangis Tanpa Air Mata,63,54,5,,,,
59,down,Calum Scott,You Are the Reason,41,20,33,,,,
60,-,Shawn Mendes,Stitches,-,24,25,,,,
61,up,Okin,Ekspektasi (feat. Ocan Siagian),79,42,2,,,,
62,down,Eclat Story,Bentuk Cinta,53,15,10,,,,
63,up,Sheila On 7,Dan...,94,39,17,,,,
64,down,Nadin Amizah,Beranjak Dewasa,61,27,5,,,,
65,-,One Direction,Night Changes,-,27,12,,,,
66,up,Project Pop,Masuk Angin,85,56,2,,,,
67,-,Ruth Sahanaya,Keliru,-,67,1,,,,
68,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),39,20,28,,,,
69,up,Sam Smith,I'm Not the Only One,69,22,20,,,,
70,-,Rida Sita Dewi,Antara Kita,-,70,1,,,,
71,down,Vierra,Jadi Yang Kuinginkan,49,47,8,,,,
72,down,Tulus,Monokrom,56,11,19,,,,
73,-,Camila Cabello,Havana (feat. Young Thug),-,25,28,,,,
74,-,Afgan,Lenggang Puspita,-,34,28,,,,
75,-,Potret,Mak Comblang,-,75,2,,,,
76,-,Sheila On 7,Film Favorit,-,21,14,,,,
77,down,Adele,Someone Like You,74,57,11,,,,
78,down,BIANCADIMAS,Gelora Asmara,67,24,10,,,,
79,down,One Direction,History,32,15,25,,,,
80,down,Elvan Saragih,Jangan Kau Lepas,59,58,3,,,,
81,-,Anggun,Kembali,-,81,1,,,,
82,down,Maroon 5,Animals,60,11,15,,,,
83,up,Justin Timberlake,Mirrors (Radio Edit),97,60,4,,,,
84,-,Andmesh,Cinta Luar Biasa,-,4,24,,,,
85,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),77,15,24,,,,
86,-,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,-,84,2,,,,
87,-,Bruno Mars,Versace On The Floor,-,17,4,,,,
88,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),55,10,25,,,,
89,-,RAN,Melawan Dunia (feat. Yura Yunita),-,59,4,,,,
90,up,OneRepublic,Wanted,91,26,29,,,,
91,-,Titi DJ,Sang Dewi,-,91,1,,,,
92,down,Shay,Starving (feat. Cela),71,18,16,,,,
93,-,Rizky Febian,Cukup Tau,-,59,4,,,,
94,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,12,7,,,,
95,-,Kahitna,Ngga Ngerti,-,95,1,,,,
96,-,HIVI!,Curi - Curi,-,96,2,,,,
97,-,Raisa,Serba Salah,-,27,2,,,,
98,down,Cakra Khan,Harus Terpisah,82,62,8,,,,
99,down,Liam Payne,Strip That Down (feat. Quavo),64,20,8,,,,
100,-,Dewa 19,Satu Hati,-,100,1,,,,
