Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,7,,,,
2,up,Awdella,Tertawan Hati,2,2,16,,,,
3,up,Budi Doremi,Tak Kan Hilang,7,3,14,,,,
4,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,18,1,8,,,,
5,up,Meghan Trainor,Made You Look,16,1,20,,,,
6,down,JVKE,Golden Hour,4,3,14,,,,
7,down,aruma,Muak,3,3,9,,,,
8,down,Mario G klau,Semata Karenamu,5,3,19,,,,
9,up,Tulus,Interaksi,9,2,28,,,,
10,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",8,4,4,,,,
11,down,Sabrina Carpenter,Nonsense,6,6,7,,,,
12,down,Reality Club,Anything You Want,10,4,17,,,,
13,up,Louis Tomlinson,Out of My System,15,13,6,,,,
14,up,NewJeans,Ditto,20,1,13,,,,
15,up,Keisya Levronka & Andi Rianto,Mengejar Matahari,35,7,9,,,,
16,down,Stacey Ryan,Fall In Love Alone,11,1,24,,,,
17,down,Yura Yunita,Jalan Pulang,13,9,9,,,,
18,down,Rossa,Lupakan Cinta,14,5,4,,,,
19,up,Soegi Bornean,Asmalibrasi,29,3,26,,,,
20,up,Lyodra & Andi Rianto,Sang Dewi,43,2,32,,,,
21,up,Anggi Marito,Tak Segampang Itu,32,3,9,,,,
22,down,Tulus,Hati-Hati di Jalan,12,1,56,,,,
23,up,Mikha Tambayong,Di Depan Mata,28,14,9,,,,
24,down,Yura Yunita,Dunia Tipu-Tipu,22,1,36,,,,
25,down,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),24,16,9,,,,
26,up,Lyodra,Ego,26,4,7,,,,
27,up,GAC (Gamaliél Audrey Cantika),BARU,37,6,3,,,,
28,up,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,33,18,11,,,,
29,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,42,6,3,,,,
30,up,Nicky Youre & Dazy,Sunroof,38,1,40,,,,
31,down,Marion Jola,Bukan Manusia,17,9,9,,,,
32,down,Tiara Andini,Usai,23,5,15,,,,
33,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),31,8,69,,,,
34,down,Ziva Magnolya,Peri Cintaku,27,2,47,,,,
35,up,Justin Bieber,Ghost,50,1,73,62,2021-03-28,62,2021-03-28
36,down,Mahen,Kenangan Terindah,19,19,4,,,,
37,-,RedDoorz,Buka Semua Pintu,-,37,3,,,,
38,down,Mae Stephens,If We Ever Broke Up,34,19,3,,,,
39,up,James Arthur,Say You Won't Let Go,57,8,150,,,,
40,-,Joji,Glimpse of Us,-,1,37,,,,
41,down,Kaleb Jonath,It's Only Me (Studio Version),25,1,83,,,,
42,down,Mahalini,Bohongi Hati,21,13,9,,,,
43,-,"MALIQ & D'Essentials, Jevin Julian & Jinan Laetitia",The One (feat. Kara Chenoa),-,27,2,,,,
44,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],82,44,3,,,,
45,down,RAYE,Escapism. (feat. 070 Shake),41,14,7,,,,
46,up,Ava Max,So Am I,60,5,154,69,2019-10-06,69,2019-10-06
47,up,Ziva Magnolya,Pilihan Yang Terbaik,70,5,19,,,,
48,up,Mahalini,Kisah Sempurna,85,4,42,,,,
49,up,Jamie Miller,Here's Your Perfect,75,1,91,,,,
50,up,TREASURE,DARARI,67,4,49,,,,
51,-,Astrid,Jadikan Aku Yang Kedua,-,51,7,,,,
52,-,Naif,Air & Api,-,35,39,,,,
53,-,Tiara Andini,Merasa Indah,-,3,55,,,,
54,up,Marion Jola,Aduh,72,14,27,,,,
55,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,140,,,,
56,-,Justin Bieber,Love Yourself,-,22,42,,,,
57,down,MALIQ & D'Essentials,Dia,55,22,72,,,,
58,down,Juicy Luicy,Lantas,49,2,93,,,,
59,-,Nino & Nagita,Benar Nyata,-,38,24,,,,
60,-,Mahalini,Sisa Rasa,-,3,62,,,,
61,down,Virgoun,Saat Kau Telah Mengerti,53,9,8,,,,
62,up,Bernadya,Apa Mungkin,63,32,13,,,,
63,up,Lizzo,About Damn Time,89,6,35,,,,
64,up,Rizky Febian,Hingga Tua Bersama,68,31,23,,,,
65,-,One Direction,Night Changes,-,27,76,,,,
66,-,Rizky Febian,Seperti Kisah,-,42,18,,,,
67,-,Warna,Rindu Ini,-,66,3,,,,
68,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,18,31,2019-10-06,23,2019-11-17
69,-,Tulus,Diri,-,14,24,,,,
70,down,Okin,Ekspektasi (feat. Ocan Siagian),54,42,14,,,,
71,down,Sheila On 7,Film Favorit,52,21,46,,,,
72,-,Edane,Kau Pikir Kaulah Segalanya? (Kau Maniz Kau Ibliz),-,68,1,,,,
73,up,Donne Maula & Sheila Dara Aisha,Peka,73,56,3,,,,
74,-,Anne-Marie,2002,-,6,138,,,,
75,-,Charlie Puth,Left and Right (feat. Jung Kook),-,1,33,,,,
76,-,Nino,Pergilah,-,19,10,,,,
77,down,Yovie & Nuno,Misal,30,18,9,,,,
78,-,Sheila On 7,Hari Bersamanya,-,49,13,,,,
79,up,GRUVI,Masih Mencintaimu,87,79,3,,,,
80,down,Stevan Pasaribu,Belum Siap Kehilangan,66,30,54,,,,
81,-,Maroon 5,Memories,-,1,126,36,2019-10-06,2,2019-11-17
82,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,21,,,,
83,down,Keisya Levronka,Tak Ingin Usai,36,2,44,,,,
84,-,Anna Hamilton,Bad Liar,-,3,103,,,,
85,down,Mawar De Jongh,Sedang Sayang Sayangnya,80,2,65,,,,
86,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,1,66,,,,
87,down,Tiara Andini,Janji Setia,86,8,34,,,,
88,-,Last Child,Diary Depresiku,-,65,4,,,,
89,down,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),48,28,13,,,,
90,-,Charlie Puth,Light Switch,-,2,61,,,,
91,-,Tiket,Hanya Kamu Yang Bisa,-,72,4,,,,
92,down,Lyodra,Pesan Terakhir,58,8,76,,,,
93,down,Trio Lestari,Gelora Cintaku,62,26,13,,,,
94,-,Harry Styles,Adore You,-,1,48,24,2019-12-08,6,2020-04-19
95,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,129,,,,
96,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,44,15,35,,,,
97,-,Laleilmanino,Rapsodi,-,51,6,,,,
98,down,Andmesh,Tiba Tiba,39,6,64,,,,
99,up,Charlie Puth,Attention,99,33,21,,,,
100,-,Fabio Asher,Bertahan Terluka,-,8,47,,,,
