Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,2,1,13,,,,
2,down,Idgitaf,Satu-Satu,1,1,20,,,,
3,up,Jaz,Bersamamu,3,1,23,,,,
4,up,Salma Salsabil,Bunga Hati,5,1,9,,,,
5,down,Donne Maula,Bercinta Lewat Kata,4,4,15,,,,
6,-,D’MASIV,Diam Tanpa Kata,-,6,1,,,,
7,up,Nabila Taqiyyah,Ku Ingin Pisah,16,5,7,,,,
8,down,Ghea Indrawari,Jiwa Yang Bersedih,6,2,26,,,,
9,down,Hindia,Cincin,7,1,28,,,,
10,up,Nadin Amizah,Rayuan Perempuan Gila,14,1,29,,,,
11,down,Aziz Hedra,Somebody's Pleasure,9,2,35,,,,
12,up,Fabio Asher,Tanpa Rasa Bersalah,37,2,20,,,,
13,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),15,2,2,,,,
14,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,8,1,50,,,,
15,down,NewJeans,Super Shy,10,2,28,,,,
16,down,Jung Kook & Latto,Seven,12,4,25,,,,
17,down,Nadin Amizah,Semua Aku Dirayakan,11,9,12,,,,
18,down,Tulus,Hati-Hati di Jalan,17,1,98,,,,
19,down,Lyodra,Tak Dianggap,18,2,10,,,,
20,up,Tyla,Water,24,18,5,,,,
21,down,Paul Russell,Lil Boo Thang,13,12,12,,,,
22,up,Stacey Ryan,Fall In Love Alone,23,1,66,,,,
23,up,Soegi Bornean,Asmalibrasi,38,3,68,,,,
24,up,Rony Parulian,Mengapa,45,13,7,,,,
25,up,Kunto Aji,Rona Merah Langit,52,25,14,,,,
26,down,Jung Kook,Standing Next to You,20,9,4,,,,
27,up,Tulus,Interaksi,27,2,65,,,,
28,up,Pamungkas,Risalah Hati,58,1,106,,,,
29,down,James Arthur,A Thousand Years,28,4,28,,,,
30,down,Tulus,Monokrom,21,11,148,,,,
31,-,D’MASIV,Diam Tanpa Kata (Live),-,31,1,,,,
32,-,GAC (Gamaliél Audrey Cantika),THE WAY YOU MOVE,-,8,1,,,,
33,up,The Garudas,Ayo Menangkan Prabowo,33,33,5,,,,
34,-,Ariana Grande,"yes, and?",-,4,1,,,,
35,-,HIVI!,Mata Ke Hati,-,35,16,,,,
36,down,NewJeans,Cool With You,25,25,21,,,,
37,up,Yura Yunita,Harus Bahagia,59,37,34,,,,
38,down,BLACKPINK,Tally,35,4,42,,,,
39,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),34,8,101,,,,
40,down,Selena Gomez,Back to You,22,22,61,,,,
41,-,Arsy Widianto & Ziva Magnolya,Hujan,-,36,3,,,,
42,-,Raisa,Tak Berharap Lagi,-,19,3,,,,
43,down,MALIQ & D'Essentials,Untitled,31,22,78,,,,
44,up,Rizwan Fadilah,Cerita Tiba Tiba,71,35,11,,,,
45,down,Jung Kook & Jack Harlow,3D,40,20,15,,,,
46,up,Mario G klau,Semata Karenamu 2,95,46,4,,,,
47,down,Anggi Marito,Tak Segampang Itu,19,3,51,,,,
48,up,Ed Sheeran & Justin Bieber,I Don't Care,48,4,25,31,2019-10-06,23,2019-11-17
49,up,The Lantis,Lampu Merah,64,28,2,,,,
50,up,Nyoman Paul,Bernafaslah Sejenak,70,34,6,,,,
51,up,The Bakuucakar & Awdella,Akhir Cerita Cinta,63,47,6,,,,
52,down,TBA,U-Uh...,32,27,8,,,,
53,-,Arsy Widianto & Tiara Andini,Bahaya,-,31,27,,,,
54,-,Jonas Brothers,Sucker,-,9,16,32,2019-10-06,32,2019-10-06
55,-,Little Mix,Shout Out to My Ex,-,55,2,,,,
56,up,Ardhito Pramono & KYNYA,Love Distance,99,27,5,,,,
57,-,Mahalini,Buru-Buru,-,30,19,,,,
58,-,Rizky Febian,Seperti Kisah,-,42,26,,,,
59,down,Kaleb J,Jalan Terbaik,39,35,13,,,,
60,down,Lauv,Love U Like That,50,25,4,,,,
61,-,Dewa,Risalah Hati,-,5,74,,,,
62,-,Lomba Sihir,Selamanya,-,62,1,,,,
63,-,Mahalini,Sial,-,1,46,,,,
64,down,Ed Sheeran,American Town,61,15,16,,,,
65,-,Fifth Harmony,Worth It (feat. Kid Ink),-,61,4,,,,
66,down,Marion Jola & Laleilmanino,Rayu,44,1,81,,,,
67,-,Diskoria,Balada Insan Muda,-,23,6,,,,
68,up,Gery Gany,Rusuk,77,2,8,,,,
69,down,Marion Jola,Jangan (feat. Rayi Putra),47,1,149,,,,
70,up,MALIQ & D'Essentials,Dia,75,22,98,,,,
71,-,Eclat Story,Dunia Maya,-,20,8,,,,
72,-,Danilla,Buaian,-,58,3,,,,
73,-,RAN,Karena Kusuka Dirimu,-,73,2,,,,
74,-,Suara Kayu & Feby Putri,Kembali Pulang,-,63,4,,,,
75,-,Bunglon,Cerita Lalu,-,75,1,,,,
76,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,158,,,,
77,up,Stevan Pasaribu,Belum Siap Kehilangan,91,30,70,,,,
78,down,HIVI!,Satu-Satunya,36,36,26,,,,
79,-,OKAAY,Biru,-,78,1,,,,
80,-,Marion Jola,Serious,-,28,4,,,,
81,-,One Direction,Night Changes,-,27,80,,,,
82,-,Fatin,"Jangan Tersesat, Sayang",-,53,2,,,,
83,-,Katy Perry,The One That Got Away,-,48,6,,,,
84,-,Raisa,Bye Bye,-,46,1,,,,
85,down,ELBYTRI,Ghosting (Tak Kan Kembali),53,37,7,,,,
86,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,86,,,,
87,down,Payung Teduh,Akad,26,20,27,,,,
88,down,Tiara Andini,Gemintang Hatiku,57,20,41,,,,
89,-,Charlie Puth,Left and Right (feat. Jung Kook),-,1,45,,,,
90,-,ケシ,LIMBO,-,11,37,,,,
91,-,Aruma & Raim Laode,Ekspektasi,-,9,17,,,,
92,down,keshi,LIMBO,86,9,32,,,,
93,down,Titi DJ,TOP FORTY,68,28,12,,,,
94,-,Cokelat,Jauh,-,94,1,,,,
95,-,Reza Artamevia,Satu Yang Tak Bisa Lepas,-,17,16,,,,
96,-,Syahravi & Uap Widya,CLOSER,-,32,1,,,,
97,down,Raihan,99 Names,96,94,3,,,,
98,down,Taylor Swift,Cruel Summer,73,12,28,,,,
99,down,Elsya,Trauma (feat. Aan Story),62,4,38,,,,
100,-,Bella Poarch & Lauv,Crush,-,49,2,,,,
