Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,1,1,8,,,,
2,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,2,1,29,,,,
3,up,NewJeans,Super Shy,5,2,7,,,,
4,down,Anggi Marito,Tak Segampang Itu,3,3,30,,,,
5,down,James Arthur,A Thousand Years,4,4,7,,,,
6,up,Ghea Indrawari,Jiwa Yang Bersedih,6,2,5,,,,
7,up,Jung Kook & Latto,Seven,14,4,4,,,,
8,up,Tulus,Interaksi,11,2,44,,,,
9,down,Mahalini,Sial,7,1,28,,,,
10,down,Elsya,Trauma (feat. Aan Story),8,4,17,,,,
11,up,Hindia,Cincin,15,1,7,,,,
12,down,Virgoun,Saat Kau Telah Mengerti,10,9,12,,,,
13,down,BLACKPINK,Tally,12,4,21,,,,
14,down,Aruma & Raim Laode,Ekspektasi,9,9,6,,,,
15,up,Soegi Bornean,Asmalibrasi,31,3,47,,,,
16,up,Yura Yunita,Dunia Tipu-Tipu,16,1,57,,,,
17,up,NewJeans,Ditto,23,1,34,,,,
18,up,Dua Lipa,Dance The Night,19,18,8,,,,
19,up,Taylor Swift,Cruel Summer,21,12,7,,,,
20,down,Tulus,Kelana,18,6,30,,,,
21,up,ケシ,LIMBO,27,11,19,,,,
22,up,Stacey Ryan,Fall In Love Alone,33,1,45,,,,
23,-,Diskoria,Balada Insan Muda,-,23,1,,,,
24,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",20,4,25,,,,
25,up,Reality Club,Anything You Want,52,4,37,,,,
26,down,keshi,LIMBO,17,9,19,,,,
27,down,Tiara Andini,Tega,13,4,9,,,,
28,-,HIVI!,"Jatuh, Bangkit Kembali!",-,28,18,,,,
29,up,Olivia Rodrigo,vampire,50,19,4,,,,
30,down,Tulus,Hati-Hati di Jalan,28,1,77,,,,
31,up,Feby Putri,Runtuh (feat. Fiersa Besari),37,1,85,,,,
32,up,Troye Sivan,Rush,42,5,3,,,,
33,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,29,1,178,,,,
34,up,Anne-Marie,YOU & I (feat. Khalid),41,26,3,,,,
35,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,24,13,7,,,,
36,down,Aziz Hedra,Somebody's Pleasure,22,2,14,,,,
37,up,Marion Jola,(Not Your) Cup Of Tea,78,19,5,,,,
38,down,Ed Sheeran,Eyes Closed,35,18,16,,,,
39,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,136,,,,
40,down,Justin Bieber,Ghost,39,1,94,62,2021-03-28,62,2021-03-28
41,-,FIFTY FIFTY,Cupid (Twin Version),-,41,1,,,,
42,-,Cakra Khan,Setelah Kau Tiada,-,42,3,,,,
43,-,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),-,28,19,,,,
44,up,Sabrina Carpenter,Nonsense,56,6,24,,,,
45,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),25,3,19,,,,
46,up,Awdella,Tertawan Hati,55,2,37,,,,
47,down,Charlie Puth,Light Switch,32,2,79,,,,
48,up,Pamungkas,To the Bone,48,12,91,,,,
49,-,Budi Doremi,Mesin Waktu,-,38,2,,,,
50,up,Sheryl Sheinafia & Rizky Febian,Sweet Talk (feat. Chandra Liow),66,50,3,,,,
51,down,David Kushner,Daylight,30,10,13,,,,
52,up,Anji,Dia,71,46,12,,,,
53,-,HIVI!,Indahnya Dirimu,-,53,1,,,,
54,up,Soulvibe,Sekali Lagi,86,54,4,,,,
55,up,NewJeans,Cool With You,80,25,4,,,,
56,-,Tulus,Labirin,-,15,74,,,,
57,up,FIFTY FIFTY,Cupid,63,24,19,,,,
58,-,Lyodra,Pesan Terakhir,-,8,95,,,,
59,up,Payung Teduh,Akad,60,20,6,,,,
60,down,Rossa,Lupakan Cinta,38,5,22,,,,
61,-,Armada,Hargai Aku,-,61,1,,,,
62,-,Mark Natama,Salah Baca Pertanda,-,36,5,,,,
63,down,Yovie Widianto & Ziva Magnolya,Menanti,49,16,2,,,,
64,-,Lizzo,About Damn Time,-,2,44,,,,
65,down,Keisya Levronka,Tak Ingin Usai,36,2,61,,,,
66,down,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,46,31,2,,,,
67,-,Mahalini,Buru-Buru,-,30,8,,,,
68,up,Titi DJ,Hilang Sewindu,85,47,4,,,,
69,down,Juicy Luicy,Asing,62,26,4,,,,
70,-,Alexa,Wajahmu Indahkan Duniaku,-,59,2,,,,
71,-,MALIQ & D'Essentials,Dia,-,22,85,,,,
72,-,Dewa,Risalah Hati,-,5,73,,,,
73,-,Ran,Jadi Gila,-,56,6,,,,
74,-,Fatin,Salahkah Aku Terlalu Mencintaimu,-,74,1,,,,
75,-,Shawn Mendes,Stitches,-,24,87,,,,
76,up,MALIQ & D'Essentials,Himalaya,83,64,4,,,,
77,-,Mae Stephens,If We Ever Broke Up,-,19,17,,,,
78,-,Jaz,Bersamamu,-,1,3,,,,
79,-,Jimin,Like Crazy,-,35,8,,,,
80,-,Ed Sheeran & Justin Bieber,I Don't Care,-,45,8,,,,
81,-,Juicy Luicy,Lantas,-,2,106,,,,
82,-,FIFTY FIFTY,Cupid (Instrumental),-,40,3,,,,
83,-,Sheila On 7,Film Favorit,-,21,56,,,,
84,-,Laleilmanino,Rapsodi,-,51,10,,,,
85,-,OKAAY,Pelipur Jenuh Rasa,-,34,1,,,,
86,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,19,17,,,,
87,-,Brisia Jodie & Fabio Asher,Aku Memilihmu,-,14,3,,,,
88,down,Vierra,Seandainya,53,32,16,,,,
89,-,The Bakuucakar & Lalahuta,Kisah Romantis,-,5,16,,,,
90,-,Chrisye,Seperti Yang Kau Minta,-,90,1,,,,
91,down,Meghan Trainor,Made You Look,59,1,41,,,,
92,-,James Arthur,Car's Outside,-,10,11,,,,
93,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,6,23,,,,
94,-,Ariana Grande,"thank u, next",-,18,87,,,,
95,down,Nadin Amizah,Bertaut,40,1,121,,,,
96,down,Yura Yunita,Jalan Pulang,34,9,27,,,,
97,-,Suara Kayu,Istimewa Di Hati (feat. Project Pop),-,44,1,,,,
98,-,MALIQ & D'Essentials,Kau Yang Bisa,-,44,2,,,,
99,-,Segara,Melepas Senja,-,95,1,,,,
100,-,Ecoutez,Are You Really The One,-,56,1,,,,
