Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,17,,,,
2,up,Ziva Magnolya,Peri Cintaku,2,2,11,,,,
3,up,Keisya Levronka,Tak Ingin Usai,5,2,5,,,,
4,down,Mahalini,Sisa Rasa,3,3,32,,,,
5,down,Charlie Puth,Light Switch,4,2,23,,,,
6,up,Sezairi,It's You,9,2,45,,,,
7,down,Justin Bieber,Ghost,6,1,37,62,2021-03-28,62,2021-03-28
8,up,Joji,Glimpse of Us,12,1,2,,,,
9,down,Feby Putri,Runtuh (feat. Fiersa Besari),7,1,29,,,,
10,up,Raisa,Berdamai,17,4,11,,,,
11,up,Charlie Puth,That's Hilarious,15,8,8,,,,
12,up,Abe Parker,Butterflies,16,12,16,,,,
13,down,Fabio Asher,Bertahan Terluka,8,8,15,,,,
14,down,Gayle,abcdefu,11,1,27,,,,
15,down,Tiara Andini,Merasa Indah,10,3,21,,,,
16,up,TREASURE,DARARI,18,4,16,,,,
17,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,21,15,9,,,,
18,up,Aisha Retno,W.H.U.T,30,8,16,,,,
19,up,Afgan,so wrong but so right.,20,18,5,,,,
20,down,テイラー・スウィフト,All Too Well (Karaoke Version),19,4,13,,,,
21,up,James Arthur,Losing You,22,10,16,,,,
22,up,DNCE,Body Moves,25,22,5,,,,
23,up,Francis Karel,Like All My Friends,29,19,8,,,,
24,down,Glass Animals,Heat Waves,14,2,35,75,2021-02-28,71,2021-03-07
25,up,Lizzo,About Damn Time,27,6,4,,,,
26,up,Aminda,Hadiah Terindah,28,22,3,,,,
27,up,Pamungkas,To the Bone,65,12,66,,,,
28,down,Kaleb Jonath,It's Only Me (Studio Version),23,1,44,,,,
29,down,Em Beihold,Numb Little Bug,26,7,11,,,,
30,up,Nadin Amizah,Bertaut,34,1,82,,,,
31,up,Taylor Swift,All Too Well (Taylor's Version),35,2,31,,,,
32,up,BLACKPINK & Selena Gomez,Ice Cream,97,3,83,100,2020-08-30,3,2020-09-06
33,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,41,1,138,,,,
34,down,Noah,Andaikan Kau Datang,13,10,7,,,,
35,up,Lizzo,About Damn Time,36,2,7,,,,
36,up,Payung Teduh,Akad,61,7,130,,,,
37,up,Red Velvet,Psycho,46,5,25,40,2019-12-29,34,2020-01-19
38,up,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),79,27,2,,,,
39,up,Juicy Luicy,Lantas,54,2,62,,,,
40,up,dhruv,double take,45,5,46,,,,
41,up,Hanine El Alam,Arabia,42,30,5,,,,
42,up,Ed Sheeran,Shape of You,60,31,33,94,2020-01-05,94,2020-01-05
43,down,MALIQ & D'Essentials,Untitled,39,22,33,,,,
44,-,Sam Smith,Fix You (Live),-,2,78,,,,
45,-,Harry Styles,Watermelon Sugar,-,6,56,85,2019-11-17,2,2020-08-23
46,up,Adele,Oh My God,92,2,24,,,,
47,down,Jamie Miller,Here's Your Perfect,24,1,55,,,,
48,up,Jeremy Zucker,comethru (feat. Bea Miller),64,48,2,,,,
49,-,HIVI!,Remaja,-,7,120,,,,
50,up,Mahalini,Kisah Sempurna,53,4,3,,,,
51,-,One Direction,Drag Me Down,-,15,93,,,,
52,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,43,5,73,,,,
53,-,MALIQ & D'Essentials,Dia,-,22,45,,,,
54,down,Andmesh,Cinta Luar Biasa,37,4,66,,,,
55,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,67,,,,
56,up,Andmesh,Nyaman,62,6,94,,,,
57,up,Astrid S,Hurts So Good,78,5,69,,,,
58,up,GAYLE,abc (nicer),73,14,26,,,,
59,up,Fliktrax,Feel Good Sweeper,84,37,3,,,,
60,-,AVIWKILA,Cukup,-,60,1,,,,
61,-,Sam Smith,I'm Not the Only One,-,22,63,,,,
62,up,Jason Mraz,I'm Yours,75,27,18,,,,
63,up,OKAAY,Peneman Malam Sepi,66,30,2,,,,
64,-,Qudrah,Lay with Me,-,64,1,,,,
65,down,Anna Hamilton,Bad Liar,33,3,102,,,,
66,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),70,35,13,,,,
67,down,Pamungkas,Risalah Hati,31,1,49,,,,
68,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),57,47,8,,,,
69,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,69,1,,,,
70,down,Lauv,Mean It,44,1,133,96,2019-11-24,96,2019-11-24
71,-,Chrisye,Pengalaman Pertama,-,71,1,,,,
72,-,Dua Lipa,IDGAF,-,14,70,,,,
73,up,Lauv,All 4 Nothing (I'm So In Love),94,22,4,,,,
74,-,Sheila On 7,Sephia,-,62,18,,,,
75,up,Yura Yunita,Tutur Batin,95,4,33,,,,
76,-,Anji,Dia,-,46,1,,,,
77,up,Sheila On 7,Pemuja Rahasia,86,54,21,,,,
78,down,Naif,Air & Api,72,35,31,,,,
79,-,Ed Sheeran,Perfect,-,49,9,73,2019-10-06,58,2019-10-20
80,up,Armada,Duduk Bersama,88,41,2,,,,
81,-,Nicky Youre & Dazy,Sunroof,-,1,1,,,,
82,up,Maroon 5,Never Gonna Leave This Bed,89,58,9,,,,
83,down,Noah,Kala Cinta Menggoda,38,3,79,,,,
84,up,Sheila On 7,Film Favorit,98,21,33,,,,
85,-,Sheila On 7,Dan...,-,39,72,,,,
86,-,Mesin Waktu,Pemutar Waktu,-,52,13,,,,
87,-,One Direction,Perfect,-,14,82,,,,
88,down,Elley Duhé,MIDDLE OF THE NIGHT,83,41,4,,,,
89,down,The Kid LAROI,Thousand Miles,51,51,4,,,,
90,down,Potret,Bunda,87,53,13,,,,
91,-,NCT DREAM,Beatbox,-,37,1,,,,
92,-,R. City,Locked Away (feat. Adam Levine),-,41,33,,,,
93,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,53,,,,
94,-,テイラー・スウィフト,This Love,-,37,3,,,,
95,-,Westlife,Fool Again,-,37,21,,,,
96,-,John Mayer,New Light (Zookëper Remix),-,96,1,,,,
97,down,Jaz,Katakan,58,28,76,,,,
98,-,Andmesh,Kumau Dia,-,2,79,,,,
99,down,James Arthur,Say You Won't Let Go,50,8,131,,,,
100,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,44,,,,
