Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,1,1,21,,,,
2,up,Kaleb Jonath,It's Only Me (Studio Version),2,1,10,,,,
3,up,BTS,Permission to Dance,3,1,14,,,,
4,up,Naya Yeira,Ghost Ship (feat. Ivanka),63,1,2,,,,
5,down,Nadin Amizah,Bertaut,4,1,48,,,,
6,up,Pamungkas,Risalah Hati,6,1,15,,,,
7,down,Olivia Rodrigo,happier,5,3,17,,,,
8,down,Andmesh,Tiba Tiba,7,6,29,,,,
9,up,Sezairi,It's You,9,2,11,,,,
10,up,Celeste,Strange,19,10,8,,,,
11,up,Lyodra,Pesan Terakhir,11,8,13,,,,
12,up,James Arthur,SOS,49,12,2,,,,
13,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,13,10,14,,,,
14,up,Justin Bieber,Ghost,16,1,5,62,2021-03-28,62,2021-03-28
15,down,Juicy Luicy,Lantas,10,2,29,,,,
16,down,Raisa & Andi Rianto,Bahasa Kalbu,12,1,61,,,,
17,up,Dixie,The Real Thing,66,15,2,,,,
18,down,dhruv,double take,8,5,12,,,,
19,up,Langit Sore,Mencintai Tak Direstui,28,19,2,,,,
20,up,Stephanie Poetri,I Love You 3000,40,1,99,,,,
21,up,Maroon 5,Memories,53,1,105,36,2019-10-06,2,2019-11-17
22,up,Pamungkas & The PeoplePeople,To the Bone,25,9,29,,,,
23,down,Lauv,I Like Me Better,18,18,77,,,,
24,down,BLACKPINK & Selena Gomez,Ice Cream,14,3,60,100,2020-08-30,3,2020-09-06
25,up,Lauv,Mean It,31,1,100,96,2019-11-24,96,2019-11-24
26,up,RAN,Saling Merindu,48,2,87,,,,
27,up,Rob Rewes,Busy As a Bee,29,3,14,,,,
28,up,James Arthur & Anne-Marie,Rewrite the Stars,41,14,36,,,,
29,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),44,6,19,,,,
30,down,LANY,"never mind, let's break up",23,11,7,,,,
31,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,17,1,105,,,,
32,up,Ava Max,So Am I,54,5,105,69,2019-10-06,69,2019-10-06
33,down,Dua Lipa,Love Again,15,7,17,96,2020-04-05,96,2020-04-05
34,down,Pamungkas,To the Bone,20,12,32,,,,
35,up,Anna Hamilton,Bad Liar,35,3,70,,,,
36,down,One Direction,History,22,15,77,,,,
37,up,Sam Smith,Fix You (Live),61,2,58,,,,
38,up,HIVI!,Remaja,83,7,90,,,,
39,up,Charlie Puth,Cheating on You,62,16,23,88,2019-10-06,88,2019-10-06
40,down,Segara,Hingga Kau Tersenyum,32,32,4,,,,
41,up,Tulus,Monokrom,73,11,81,,,,
42,up,Tiara Andini & Vidi Aldiano,Buktikan,65,24,3,,,,
43,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,50,5,42,,,,
44,down,James Arthur,Say You Won't Let Go,27,8,99,,,,
45,down,Maroon 5,Memories (Cut Copy Remix),24,15,10,,,,
46,-,MALIQ & D'Essentials,Dia,-,22,35,,,,
47,up,Stevan Pasaribu,Belum Siap Kehilangan,52,30,9,,,,
48,down,Noah,Wanitaku,42,15,23,,,,
49,up,NCT DREAM,Hot Sauce,58,2,20,,,,
50,up,Payung Teduh,Akad,51,7,104,,,,
51,-,Tulus,Labirin,-,15,51,,,,
52,down,ZICO,Any Song,30,1,74,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,46,1,96,1,2019-10-06,1,2019-10-06
54,up,Anne-Marie,2002,57,6,104,,,,
55,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,100,,,,
56,down,Astrid S,Hurts So Good,38,5,36,,,,
57,up,Virgoun,Orang Yang Sama,71,20,18,,,,
58,-,Glass Animals,Heat Waves,-,2,2,75,2021-02-28,71,2021-03-07
59,up,Justin Timberlake,Mirrors,85,52,3,,,,
60,down,Noah,Kala Cinta Menggoda,43,3,47,,,,
61,-,Shawn Mendes,Stitches,-,24,74,,,,
62,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),76,10,77,,,,
63,up,Arsy Widianto & Tiara Andini,Bahaya,67,31,6,,,,
64,-,BTS,Permission to Dance (Instrumental),-,64,1,,,,
65,up,Maroon 5,This Love,86,65,2,,,,
66,-,Andmesh,Kumau Dia,-,2,72,,,,
67,down,Jamie Miller,Here's Your Perfect (Acoustic),34,21,12,,,,
68,-,One Direction,Night Changes,-,27,55,,,,
69,down,Maroon 5,Animals,37,11,74,,,,
70,-,Sheila On 7,Dan...,-,39,56,,,,
71,down,Ran,Dekat Di Hati,70,26,35,,,,
72,-,Charlie Puth,One Call Away,-,31,19,,,,
73,-,Bruno Mars,That's What I Like,-,73,2,,,,
74,down,One Direction,Drag Me Down,36,15,71,,,,
75,-,Minda,Bahagia Tanpa Ku,-,62,1,,,,
76,-,MALIQ & D'Essentials,Untitled,-,22,13,,,,
77,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,77,1,,,,
78,-,"Diskoria, Isyana Sarasvati & Ardhito Pramono",Yth: NAIF (feat. KawaNAIF),-,78,1,,,,
79,-,Jeremy Zucker,comethru,-,2,37,,,,
80,-,Potret,Bunda,-,53,7,,,,
81,down,Rihanna,Diamonds,72,37,21,,,,
82,-,Devano Danendra,Rasi Bintang,-,72,1,,,,
83,down,Ed Sheeran,Shape of You,33,31,9,94,2020-01-05,94,2020-01-05
84,-,Dead Bachelors,Truth or Dare,-,13,7,,,,
85,-,Kesha,TiK ToK,-,55,11,,,,
86,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,96,,,,
87,down,Jaz,Katakan,45,28,48,,,,
88,-,Maroon 5,Never Gonna Leave This Bed,-,58,1,,,,
89,-,ZAYN,PILLOWTALK,-,88,1,,,,
90,-,Måneskin,Beggin,-,46,13,,,,
91,-,Maroon 5,Daylight,-,72,3,,,,
92,-,PUBLIC,Make You Mine (Radio Edit),-,2,80,,,,
93,-,Kaleb J,Now I Know,-,93,1,,,,
94,-,Warner/Chappell Productions,Shimmy Shake,-,5,43,,,,
95,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,45,,,,
96,-,Yura Yunita,Tutur Batin,-,4,1,,,,
97,-,Bensound,Inspire,-,52,9,,,,
98,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),60,20,28,,,,
99,-,NIKI,Lose,-,2,58,,,,
100,-,Doja Cat,Woman,-,45,6,,,,
