Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Moodie,drunk text,2,1,13,,,,
2,up,Fabio Asher,Tanpa Rasa Bersalah,4,2,36,,,,
3,up,Tiara Andini,Kupu - Kupu,7,3,5,,,,
4,down,Salma Salsabil,Bunga Hati,3,1,27,,,,
5,up,Mahalini,Mati-Matian,5,5,8,,,,
6,down,Ariana Grande,we can't be friends (wait for your love),1,1,8,,,,
7,up,Justin Timberlake,Selfish,13,7,12,,,,
8,up,Rony Parulian & Andi Rianto,Sepenuh Hati,9,4,7,,,,
9,down,Govinda,Episode Bahagia,6,6,3,,,,
10,-,Kopi & Teh,Untukmu,-,10,1,,,,
11,up,Rizky Febian,Bermuara (feat. Mahalini),39,10,3,,,,
12,-,Alika,Susah Move On,-,12,1,,,,
13,down,Gery Gany,Rusuk,8,2,26,,,,
14,down,Nadhif Basalamah,penjaga hati,12,1,31,,,,
15,up,Sabrina Carpenter,Espresso,20,8,5,,,,
16,up,Nabila Taqiyyah,Ku Ingin Pisah,21,5,25,,,,
17,up,Ariana Grande,"yes, and?",27,4,19,,,,
18,up,Sia,Gimme Love,28,18,4,,,,
19,down,Taylor Swift,Fortnight (feat. Post Malone),14,8,5,,,,
20,down,Lyodra,Tak Dianggap,11,2,28,,,,
21,-,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),-,21,1,,,,
22,up,JKT48,Rapsodi,52,22,26,,,,
23,up,Donne Maula,Bercinta Lewat Kata,26,4,33,,,,
24,up,Febinda Tito,Mati Rasa,33,16,5,,,,
25,down,Nadin Amizah,Semua Aku Dirayakan,18,9,28,,,,
26,down,Ghea Indrawari,Teramini,22,17,6,,,,
27,down,Jordin Sparks & Chris Brown,No Air,24,24,5,,,,
28,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,20,42,,,,
29,down,Sabrina Carpenter,Feather,23,5,20,,,,
30,up,Ghea Indrawari,Jiwa Yang Bersedih,99,2,44,,,,
31,down,Raisa & Andi Rianto,Bahasa Kalbu,10,1,132,,,,
32,down,Harry Styles,Watermelon Sugar,15,6,104,85,2019-11-17,2,2020-08-23
33,-,Shanty,Hanya Memuji,-,33,1,,,,
34,up,Tiara Andini,Tega,43,4,23,,,,
35,up,Madison Beer,Sweet Relief,40,19,6,,,,
36,down,MALIQ & D'Essentials,Untitled,34,22,92,,,,
37,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,80,1,68,,,,
38,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),19,19,29,,,,
39,up,Stephanie Poetri,I Love You 3000,42,1,161,,,,
40,up,Nicky Youre & Dazy,Sunroof,60,1,68,,,,
41,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,34,1,,,,
42,down,Misellia,Akhir Tak Bahagia,16,15,10,,,,
43,-,Sabrina Carpenter,Espresso (On Vacation Version),-,43,1,,,,
44,up,Coldplay,Hymn for the Weekend,88,26,11,,,,
45,up,Jung Kook & Latto,Seven,57,4,41,,,,
46,up,Ari Lasso & Melly Goeslaw,Jika,65,45,14,,,,
47,up,Lauv,I Like Me Better (Cheat Codes Remix),47,37,3,,,,
48,down,ZAYN,PILLOWTALK,46,39,6,,,,
49,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",45,23,50,,,,
50,-,BABYMONSTER,SHEESH,-,18,1,,,,
51,down,Liam Payne,Strip That Down (feat. Quavo),41,20,42,,,,
52,up,Yura Yunita,Dunia Tipu-Tipu,95,1,88,,,,
53,-,ILLIT,Magnetic,-,42,1,,,,
54,down,Benson Boone,Beautiful Things,31,10,12,,,,
55,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,86,10,69,,,,
56,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),53,6,75,,,,
57,down,Ava Max,So Am I,54,5,175,69,2019-10-06,69,2019-10-06
58,up,NewJeans,Super Shy,96,2,43,,,,
59,up,Maroon 5,Don't Wanna Know,62,44,6,,,,
60,up,Sophie Ellis-Bextor,Murder On the Dancefloor,61,22,14,,,,
61,up,Hindia,Cincin,69,1,46,,,,
62,up,Dua Lipa,Illusion,71,27,5,,,,
63,up,Sandhy Sondoro,Tiba-Tiba Cinta,63,34,6,,,,
64,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),66,35,25,,,,
65,down,Arsy Widianto & Tiara Andini,Masih Hatiku,17,4,10,,,,
66,down,Jaz,Bersamamu,30,1,41,,,,
67,down,Mahalini,Sial,49,1,53,,,,
68,-,Keisya Levronka,Tak Ingin Usai,-,2,73,,,,
69,down,Aziz Hedra,Somebody's Pleasure,50,2,50,,,,
70,up,Prinsa Mandagie,Percuma,74,29,5,,,,
71,down,Sal Priadi,Dari planet lain,44,30,3,,,,
72,up,Elsya,Trauma (feat. Aan Story),97,4,45,,,,
73,down,Bruno Mars,24K Magic,35,28,7,,,,
74,-,Shawn Mendes & Camila Cabello,Señorita,-,1,121,1,2019-10-06,1,2019-10-06
75,up,Maroon 5,Animals,87,11,111,,,,
76,up,Juicy Luicy,Lantas,77,2,134,,,,
77,down,Awdella,Tertawan Hati,73,2,48,,,,
78,-,Nabila Taqiyyah,Hanya Lolongan,-,78,1,,,,
79,-,Payung Teduh,Akad,-,20,42,,,,
80,down,Marion Jola & Laleilmanino,Rayu,79,1,92,,,,
81,down,Taylor Swift,Cruel Summer,38,12,35,,,,
82,up,Bernadya,Kata Mereka Ini Berlebihan,83,21,8,,,,
83,-,One Direction,What Makes You Beautiful,-,27,32,,,,
84,down,Jung Kook,Standing Next to You,78,9,22,,,,
85,-,Stacey Ryan,Fall In Love Alone,-,1,71,,,,
86,-,Texas Hammer,Texas Hold 'Em,-,32,1,,,,
87,down,Soegi Bornean,Asmalibrasi,81,3,85,,,,
88,up,Little Mix,Love Me Like You,94,20,7,,,,
89,-,Anggi Marito,Tak Segampang Itu,-,3,59,,,,
90,down,Shawn Mendes,Stitches,64,24,106,,,,
91,-,Sheila On 7,Bila Kau Tak Disampingku,-,55,8,,,,
92,down,Nadin Amizah,Rayuan Perempuan Gila,58,1,46,,,,
93,-,Naif,Air & Api,-,35,43,,,,
94,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),82,39,73,,,,
95,-,Dua Lipa,Happy For You,-,95,1,,,,
96,-,The Lantis,Lampu Merah,-,28,10,,,,
97,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,75,75,2,,,,
98,down,NewJeans,New Jeans,56,15,5,,,,
99,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,13,47,,,,
100,down,Afgan,Lenggang Puspita,89,34,72,,,,
