Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,1,1,17,,,,
2,up,Hindia,Cincin,6,1,16,,,,
3,up,Idgitaf,Satu-Satu,7,1,8,,,,
4,up,Jung Kook & Latto,Seven,8,4,13,,,,
5,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,4,1,38,,,,
6,down,Aziz Hedra,Somebody's Pleasure,2,2,23,,,,
7,up,James Arthur,A Thousand Years,13,4,16,,,,
8,-,Nadhif Basalamah,penjaga hati,-,1,1,,,,
9,up,Anggi Marito,Tak Segampang Itu,9,3,39,,,,
10,down,Ghea Indrawari,Jiwa Yang Bersedih,3,2,14,,,,
11,down,Troye Sivan,Rush,5,5,12,,,,
12,up,Fabio Asher,Tanpa Rasa Bersalah,15,2,8,,,,
13,down,Tulus,Hati-Hati di Jalan,12,1,86,,,,
14,down,NewJeans,Super Shy,10,2,16,,,,
15,down,NewJeans,Ditto,14,1,43,,,,
16,down,Tulus,Interaksi,11,2,53,,,,
17,up,Tulus,Kelana,17,6,39,,,,
18,up,BLACKPINK,Tally,18,4,30,,,,
19,up,Donne Maula,Bercinta Lewat Kata,30,4,3,,,,
20,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,29,13,16,,,,
21,up,Reality Club,Am I Bothering You?,27,21,3,,,,
22,down,Devano,Surat Hati,20,11,5,,,,
23,up,keshi,LIMBO,68,9,27,,,,
24,up,Stacey Ryan,Fall In Love Alone,40,1,54,,,,
25,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",25,4,34,,,,
26,down,Yura Yunita,Dunia Tipu-Tipu,16,1,66,,,,
27,down,Soegi Bornean,Asmalibrasi,21,3,56,,,,
28,down,Taylor Swift,Cruel Summer,22,12,16,,,,
29,down,Feby Putri,Runtuh (feat. Fiersa Besari),24,1,94,,,,
30,down,Payung Teduh,Akad,23,20,15,,,,
31,up,ケシ,LIMBO,31,11,28,,,,
32,up,Ed Sheeran,American Town,49,15,4,,,,
33,up,Kaleb Jonath,It's Only Me (Studio Version),55,1,99,,,,
34,down,Reality Club,Anything You Want,32,4,45,,,,
35,up,Jaz,Bersamamu,41,1,11,,,,
36,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),90,8,91,,,,
37,up,Elsya,Trauma (feat. Aan Story),58,4,26,,,,
38,up,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,44,31,10,,,,
39,down,Justin Bieber,Ghost,38,1,101,62,2021-03-28,62,2021-03-28
40,up,Charlie Puth,Light Switch,71,2,88,,,,
41,-,Rafi Sudirman & MALIQ & D'Essentials,Heaven,-,7,17,,,,
42,up,Pamungkas,To the Bone,42,12,100,,,,
43,up,Jung Kook & Jack Harlow,3D,97,20,3,,,,
44,up,NewJeans,Cool With You,89,25,12,,,,
45,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),43,3,27,,,,
46,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,101,,,,
47,-,Sherina & Derby,Mengenang Bintang ( From 'Petualangan Sherina 2' ),-,47,1,,,,
48,-,OKAAY,Pelipur Jenuh Rasa,-,34,6,,,,
49,up,Keisya Levronka,Tak Ingin Usai,95,2,67,,,,
50,down,Arsy Widianto & Tiara Andini,Bahaya,36,31,21,,,,
51,up,Kunto Aji,Rona Merah Langit,77,25,2,,,,
52,-,Marcello Tahitoe,Do Over,-,52,1,,,,
53,down,Juicy Luicy,Lantas,28,2,111,,,,
54,up,Maroon 5,Animals,59,11,94,,,,
55,down,Nicky Youre & Dazy,Sunroof,46,1,60,,,,
56,down,Meghan Trainor,Made You Look,37,1,50,,,,
57,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,33,13,34,,,,
58,-,Marion Jola,(Not Your) Cup Of Tea,-,19,13,,,,
59,up,Kaleb J,Jalan Terbaik,73,35,4,,,,
60,up,The Bakuucakar & Lalahuta,Kisah Romantis,61,5,23,,,,
61,-,Feby Putri,Usik,-,56,3,,,,
62,-,Danilla,Berdistraksi,-,51,3,,,,
63,down,HIVI!,"Jatuh, Bangkit Kembali!",39,28,21,,,,
64,-,Rizwan Fadilah,Tak Lagi Sama,-,64,4,,,,
65,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,32,,,,
66,-,Diskoria,Balada Insan Muda,-,23,3,,,,
67,-,Maroon 5,Memories,-,1,128,36,2019-10-06,2,2019-11-17
68,down,Andmesh,Kumau Dia,60,2,92,,,,
69,-,Rayen Pono,Hidup Dua Kali,-,61,1,,,,
70,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,132,,,,
71,up,KAI,Rover,80,46,3,,,,
72,-,Titi DJ,Hilang Sewindu,-,47,8,,,,
73,-,Titi DJ,TOP FORTY,-,28,3,,,,
74,-,Sheila On 7,Film Favorit,-,21,59,,,,
75,-,Pasto,Tanya Hati,-,46,2,,,,
76,-,Sabrina Carpenter,Feather,-,5,1,,,,
77,down,Anne-Marie,YOU & I (feat. Khalid),34,26,10,,,,
78,down,Lyodra,Tak Dianggap,19,4,8,,,,
79,up,Noh Salleh,Angin Kencang,81,25,10,,,,
80,-,Aan Story & Abbie,Karma,-,80,2,,,,
81,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,61,,,,
82,-,Tulus,Monokrom,-,11,138,,,,
83,-,Nadin Amizah,Semua Aku Dirayakan,-,9,3,,,,
84,down,Raisa,Melangkah,67,55,7,,,,
85,down,Keljo,Jangan Katakan Cinta,35,35,12,,,,
86,-,Naif,Air & Api,-,35,40,,,,
87,up,Mawar De Jongh,Sedang Sayang Sayangnya,100,2,76,,,,
88,-,Yura Yunita,Harus Bahagia,-,37,26,,,,
89,down,Erwin Gutawa & Ardhito Pramono,Masa Masa,66,43,7,,,,
90,-,T-Five,Kau,-,89,2,,,,
91,-,Arash Buana,Menanti Pagi,-,46,2,,,,
92,down,Rossa,Bertengkar Manis (feat. Barsena Bestandhi),91,79,2,,,,
93,-,Red Velvet,Psycho,-,5,71,40,2019-12-29,34,2020-01-19
94,-,Seventeen,Tanpa Pesan Terakhir,-,73,1,,,,
95,-,Bruno Mars,That’s What I Like,-,44,35,,,,
96,-,Melly Goeslaw,Ada Apa Dengan Cinta (with Eric),-,53,13,,,,
97,-,"Suara Kayu, Arif Hidayat & Gritte Agatha",Rekat,-,97,1,,,,
98,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,66,,,,
99,-,Meiska,Hilang Tanpa Bilang,-,54,3,,,,
100,down,Vierra,Seandainya,52,32,23,,,,
