Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Westlife,Dynamite,1,1,0,,,,
2,up,Stephanie Poetri,I Love You 3000,3,1,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
4,down,Jeremy Zucker,comethru,2,2,0,,,,
5,up,James Arthur,Falling like the Stars,12,4,0,,,,
6,down,Katy Perry,Never Really Over,5,2,0,79,2019-10-06,79,2019-10-06
7,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,15,1,0,,,,
8,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,16,5,0,,,,
9,up,5 Seconds of Summer,Easier,11,1,0,,,,
10,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),19,10,0,,,,
11,down,Sam Smith,How Do You Sleep?,6,5,0,8,2019-10-06,6,2019-10-13
12,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",7,2,0,64,2019-10-06,63,2019-10-20
13,up,Glenn Fredly,Kembali Ke Awal,14,11,0,,,,
14,down,Jonas Brothers,Cool,9,8,0,,,,
15,down,Taylor Swift,You Need To Calm Down,8,8,0,44,2019-10-06,44,2019-10-06
16,down,Ava Max,So Am I,10,5,0,69,2019-10-06,69,2019-10-06
17,up,Brisia Jodie,Kisahku,20,7,0,,,,
18,down,Andmesh,Hanya Rindu,17,8,0,,,,
19,down,Rihanna,Umbrella (Acoustic),13,13,0,,,,
20,down,Sam Smith & Normani,Dancing with a Stranger,18,18,0,51,2019-10-06,51,2019-10-06
21,up,Andmesh,Cinta Luar Biasa,33,4,0,,,,
22,up,Marion Jola & Laleilmanino,Rayu,34,1,0,,,,
23,down,Why Don't We,I Still Do,21,5,0,,,,
24,up,Noah,Jalani Mimpi,31,11,0,,,,
25,up,5 Seconds of Summer,Lie to Me,27,18,0,,,,
26,up,Shawn Mendes,If I Can't Have You,29,10,0,63,2019-10-06,63,2019-10-06
27,down,Ava Max,Freaking Me Out,22,2,0,,,,
28,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,23,12,0,,,,
29,up,MLDJAZZPROJECT - Season 4,Pertama,49,25,0,,,,
30,up,Marion Jola,Jangan (feat. Rayi Putra),41,1,0,,,,
31,-,Nella Kharisma,Kesiyo,-,16,0,,,,
32,up,Jaz,Katakan,61,28,0,,,,
33,down,Camila Cabello,Liar,24,15,0,23,2019-10-06,14,2019-10-27
34,up,Afgan,Lenggang Puspita,43,34,0,,,,
35,down,Bazzi,I.F.L.Y.,26,14,0,,,,
36,up,Ran,Dekat Di Hati,47,26,0,,,,
37,up,Yura Yunita,Buktikan,68,30,0,,,,
38,down,Ariana Grande,"thank u, next",25,18,0,,,,
39,-,Shawn Mendes,In My Blood,-,39,0,,,,
40,up,Raisa,Teka Teki,54,27,0,,,,
41,-,Padi,Mahadewi,-,41,0,,,,
42,down,Taylor Swift,Lover,36,9,0,38,2019-10-06,27,2019-11-03
43,up,HIVI!,Satu-Satunya,69,36,0,,,,
44,down,Maroon 5,Girls Like You (feat. Cardi B),35,27,0,,,,
45,down,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",44,44,0,,,,
46,up,Geisha,Kering Air Mataku,89,46,0,,,,
47,up,Judika,Cinta Karena Cinta,52,4,0,,,,
48,-,Satria,Indonesia Pusaka,-,48,0,,,,
49,-,Armada,Asal Kau Bahagia,-,9,0,,,,
50,down,Mark Ronson,Find U Again (feat. Camila Cabello),40,20,0,,,,
51,up,Payung Teduh,Akad,51,7,0,,,,
52,down,Normani,Motivation,48,2,0,79,2019-10-06,77,2019-10-13
53,-,HIVI!,Remaja,-,7,0,,,,
54,-,Abdullah El Johani,Al-A'raf,-,54,0,,,,
55,up,Lyla & Ghea Indrawari,Janji,100,41,0,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,30,4,0,31,2019-10-06,23,2019-11-17
57,down,Sheila On 7,Kita,46,4,0,,,,
58,down,Anne-Marie,2002,50,6,0,,,,
59,down,Jonas Brothers,Sucker,37,9,0,32,2019-10-06,32,2019-10-06
60,down,Arsy Widianto & Brisia Jodie,Dengan Caraku,59,40,0,,,,
61,down,Ellie Goulding & Juice WRLD,Hate Me,38,15,0,69,2019-10-27,47,2019-12-15
62,-,Budi Doremi,Tolong,-,8,0,,,,
63,up,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,84,25,0,,,,
64,down,Selena Gomez,Back to You,58,22,0,,,,
65,down,Lauv & Troye Sivan,i'm so tired...,53,19,0,,,,
66,up,TheOvertunes,Takkan Kemana,91,66,0,,,,
67,down,Miley Cyrus,Slide Away,32,23,0,98,2019-10-06,98,2019-10-06
68,-,Sal Priadi & Nadin Amizah,Amin Paling Serius,-,8,0,,,,
69,-,RAN,Ombak Asmara,-,69,0,,,,
70,-,Padi,Sudahlah...!,-,46,0,,,,
71,up,Noah,Wanitaku,95,15,0,,,,
72,up,Padi,Sobat,74,41,0,,,,
73,-,Sandhy Sondoro,Tak Pernah Padam,-,60,0,,,,
74,up,Yovie & Nuno,Menjaga Hati,78,38,0,,,,
75,down,Raisa,Kembali,42,42,0,,,,
76,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,0,,,,
77,down,Virgoun,Bukti,56,43,0,,,,
78,down,Conor Maynard,Hate How Much I Love You,63,48,0,,,,
79,down,Taylor Swift,Look What You Made Me Do,45,5,0,,,,
80,up,John Mayer,New Light,85,7,0,,,,
81,down,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),66,16,0,,,,
82,-,Raisa,Kali Kedua,-,34,0,,,,
83,-,Virzha,Janji,-,63,0,,,,
84,down,P!nk,A Million Dreams,62,12,0,,,,
85,down,RAN,Melawan Dunia (feat. Yura Yunita),65,59,0,,,,
86,down,Alessia Cara,Rooting for You,73,37,0,,,,
87,down,Dewa 19,Cukup Siti Nurbaya,79,48,0,,,,
88,down,Padi,Begitu Indah,75,51,0,,,,
89,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,20,0,,,,
90,-,Sandhy Sondoro,Dari Ku Untukmu,-,69,0,,,,
91,down,Zara Larsson,All the Time,67,67,0,,,,
92,-,Ran,Selamat Pagi,-,54,0,,,,
93,up,Nunus,Kekasih Yang Baik Hati,96,38,0,,,,
94,-,Raisa,Serba Salah,-,27,0,,,,
95,down,Yura Yunita,Intuisi,71,9,0,,,,
96,-,Ari Lasso & Ariel Tatum,Karena Aku Tlah Denganmu,-,91,0,,,,
97,-,Seventeen,Sumpah Ku Mencintaimu,-,97,0,,,,
98,down,Hanin Dhiya,Pupus,88,68,0,,,,
99,down,OneRepublic,Somebody To Love,55,32,0,,,,
100,-,Dewa,Risalah Hati,-,5,0,,,,
