Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,9,,,,
2,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,2,1,10,,,,
3,up,Mario G klau,Semata Karenamu,10,3,21,,,,
4,up,Budi Doremi,Tak Kan Hilang,4,3,16,,,,
5,up,aruma,Muak,5,3,11,,,,
6,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",7,4,6,,,,
7,down,Awdella,Tertawan Hati,3,2,18,,,,
8,up,Reality Club,Anything You Want,9,4,19,,,,
9,up,Rossa,Lupakan Cinta,38,5,6,,,,
10,up,Meghan Trainor,Made You Look,13,1,22,,,,
11,up,Tulus,Hati-Hati di Jalan,19,1,58,,,,
12,down,Sabrina Carpenter,Nonsense,8,6,9,,,,
13,up,Yura Yunita,Jalan Pulang,43,9,11,,,,
14,up,Anggi Marito,Tak Segampang Itu,37,3,11,,,,
15,down,Stacey Ryan,Fall In Love Alone,11,1,26,,,,
16,up,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),25,16,11,,,,
17,down,Tulus,Interaksi,6,2,30,,,,
18,up,Louis Tomlinson,Out of My System,23,13,8,,,,
19,down,Keisya Levronka & Andi Rianto,Mengejar Matahari,18,7,11,,,,
20,down,Mikha Tambayong,Di Depan Mata,14,14,11,,,,
21,up,Soegi Bornean,Asmalibrasi,29,3,28,,,,
22,up,Tiara Andini,Usai,33,5,17,,,,
23,down,GAC (Gamaliél Audrey Cantika),BARU,22,6,5,,,,
24,up,NewJeans,Ditto,24,1,15,,,,
25,up,Andmesh,Anugerah Terindah,28,15,2,,,,
26,down,Lyodra,Ego,12,4,9,,,,
27,up,BLACKPINK,Tally,45,4,2,,,,
28,up,Keisya Levronka,Tak Ingin Usai,30,2,46,,,,
29,up,Kaleb Jonath,It's Only Me (Studio Version),49,1,85,,,,
30,up,Mahalini,Bohongi Hati,91,13,11,,,,
31,-,Trio Lestari,Gelora Cintaku,-,26,14,,,,
32,down,Yura Yunita,Dunia Tipu-Tipu,17,1,38,,,,
33,down,Marion Jola,Bukan Manusia,16,9,11,,,,
34,up,Andmesh,Tiba Tiba,54,6,66,,,,
35,down,Mahen,Kenangan Terindah,20,19,6,,,,
36,down,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,31,18,13,,,,
37,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),79,8,71,,,,
38,down,Yovie & Nuno,Misal,21,18,11,,,,
39,up,"MALIQ & D'Essentials, Jevin Julian & Jinan Laetitia",The One (feat. Kara Chenoa),59,27,4,,,,
40,up,Ava Max,So Am I,55,5,156,69,2019-10-06,69,2019-10-06
41,down,Justin Bieber,Ghost,34,1,75,62,2021-03-28,62,2021-03-28
42,down,Lyodra & Andi Rianto,Sang Dewi,27,2,34,,,,
43,up,Lyodra,Pesan Terakhir,56,8,78,,,,
44,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,46,6,5,,,,
45,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,40,15,37,,,,
46,up,RAYE,Escapism. (feat. 070 Shake),47,14,9,,,,
47,up,Nino & Nagita,Benar Nyata,76,38,26,,,,
48,-,Rimar,Waktu Dan Perhatian,-,48,8,,,,
49,up,Jamie Miller,Here's Your Perfect,84,1,93,,,,
50,down,JVKE,Golden Hour,15,3,16,,,,
51,down,Ziva Magnolya,Peri Cintaku,44,2,49,,,,
52,-,Vierra,Seandainya,-,32,9,,,,
53,up,James Arthur & Anne-Marie,Rewrite the Stars,88,14,91,,,,
54,up,Rizky Febian,Seperti Kisah,75,42,20,,,,
55,-,Geisha,Tak Seimbang (feat. Iwan Fals),-,55,2,,,,
56,down,Juicy Luicy,Lantas,36,2,95,,,,
57,down,Tulus,Jangan Cintai Aku Apa Adanya,51,45,57,,,,
58,down,Nicky Youre & Dazy,Sunroof,32,1,42,,,,
59,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,68,10,48,,,,
60,down,Tiara Andini,Janji Setia,50,8,36,,,,
61,down,Mahalini,Sisa Rasa,35,3,64,,,,
62,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,19,31,2019-10-06,23,2019-11-17
63,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,123,,,,
64,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",63,6,142,,,,
65,down,Charlie Puth,Light Switch,42,2,63,,,,
66,-,Kasyara,Menangis Diam Diam,-,41,6,,,,
67,up,Harry Styles,Watermelon Sugar,82,6,83,85,2019-11-17,2,2020-08-23
68,down,James Arthur,Say You Won't Let Go,60,8,152,,,,
69,-,The Virgin,Cinta Terlarang,-,69,2,,,,
70,down,Joji,Glimpse of Us,26,1,39,,,,
71,-,Tulus,Diri,-,14,25,,,,
72,up,Arsy Widianto & Brisia Jodie,Dengan Caraku,73,40,7,,,,
73,-,Andmesh,Cinta Luar Biasa,-,4,71,,,,
74,down,Rizky Febian,Hingga Tua Bersama,48,31,25,,,,
75,-,Ran,Jadi Gila,-,56,3,,,,
76,-,Laleilmanino,Rapsodi,-,51,7,,,,
77,-,J-Rocks,Meraih Mimpi,-,77,2,,,,
78,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],96,44,5,,,,
79,-,TREASURE,DARARI,-,4,50,,,,
80,-,Coboy Junior,Kamu,-,31,4,,,,
81,up,Pamungkas,Risalah Hati,99,1,86,,,,
82,up,Yovie & Nuno,Menjaga Hati,97,38,37,,,,
83,-,Mae Stephens,If We Ever Broke Up,-,83,1,,,,
84,-,Kangen Band,Kehilanganmu Berat Bagiku,-,84,2,,,,
85,-,Jimin,Like Crazy,-,35,1,,,,
86,-,Dere,Kota,-,13,8,,,,
87,down,MALIQ & D'Essentials,Dia,71,22,74,,,,
88,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,85,,,,
89,down,Sezairi,It's You,69,2,64,,,,
90,-,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",-,10,16,,,,
91,down,Ziva Magnolya,Pilihan Yang Terbaik,53,5,21,,,,
92,-,Derby,Gelora Asmara,-,92,1,,,,
93,-,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,-,13,1,,,,
94,down,Tulus,Kelana,78,6,11,,,,
95,down,PinkPantheress,Boy's a liar,72,61,4,,,,
96,-,Yovie & Nuno,Dia Milikku,-,32,7,,,,
97,-,Bernadya,Apa Mungkin,-,32,14,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,37,,,,
99,-,Khalid,Softest Touch,-,31,1,,,,
100,-,MALIQ & D'Essentials,Pilihanku,-,36,5,,,,
