Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,5,,,,
2,up,Awdella,Tertawan Hati,2,2,14,,,,
3,up,JVKE,Golden Hour,4,3,12,,,,
4,up,Budi Doremi,Tak Kan Hilang,9,3,12,,,,
5,up,Meghan Trainor,Made You Look,20,1,18,,,,
6,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",10,4,2,,,,
7,down,aruma,Muak,3,3,7,,,,
8,down,Reality Club,Anything You Want,6,4,15,,,,
9,down,Stacey Ryan,Fall In Love Alone,8,1,22,,,,
10,down,Tulus,Interaksi,5,2,26,,,,
11,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,99,1,6,,,,
12,up,Mario G klau,Semata Karenamu,36,3,17,,,,
13,up,Keisya Levronka & Andi Rianto,Mengejar Matahari,13,7,7,,,,
14,down,Sabrina Carpenter,Nonsense,11,6,5,,,,
15,up,Lyodra,Ego,21,4,5,,,,
16,up,Yura Yunita,Jalan Pulang,16,9,7,,,,
17,up,Rossa,Lupakan Cinta,40,5,2,,,,
18,down,Anggi Marito,Tak Segampang Itu,17,3,7,,,,
19,up,Louis Tomlinson,Out of My System,30,13,4,,,,
20,down,Marion Jola,Bukan Manusia,19,9,7,,,,
21,down,Yura Yunita,Dunia Tipu-Tipu,14,1,34,,,,
22,up,Tulus,Hati-Hati di Jalan,24,1,54,,,,
23,up,Nicky Youre & Dazy,Sunroof,58,1,38,,,,
24,up,Mikha Tambayong,Di Depan Mata,26,14,7,,,,
25,down,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,18,18,9,,,,
26,down,Soegi Bornean,Asmalibrasi,12,3,24,,,,
27,up,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),29,16,7,,,,
28,down,NewJeans,Ditto,25,1,11,,,,
29,up,Justin Bieber,Ghost,75,1,71,62,2021-03-28,62,2021-03-28
30,up,Juicy Luicy,Lantas,65,2,91,,,,
31,up,Mahalini,Kisah Sempurna,39,4,40,,,,
32,down,RAYE,Escapism. (feat. 070 Shake),31,14,5,,,,
33,-,Juicy Luicy,Tanpa Tergesa,-,33,20,,,,
34,down,Yovie & Nuno,Misal,28,18,7,,,,
35,down,Virgoun,Saat Kau Telah Mengerti,33,9,6,,,,
36,up,Charlie Puth,Light Switch,47,2,60,,,,
37,up,Mahalini,Bohongi Hati,45,13,7,,,,
38,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),35,8,67,,,,
39,up,Kaleb Jonath,It's Only Me (Studio Version),46,1,81,,,,
40,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,6,1,,,,
41,down,Mahen,Kenangan Terindah,23,19,2,,,,
42,up,MALIQ & D'Essentials,Dia,82,22,70,,,,
43,up,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",50,10,15,,,,
44,up,Mahalini,Sisa Rasa,88,3,61,,,,
45,-,Ari Lasso & Melly Goeslaw,Jika,-,45,6,,,,
46,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,15,33,,,,
47,down,Ziva Magnolya,Pilihan Yang Terbaik,32,5,17,,,,
48,down,Tulus,Kelana,42,6,8,,,,
49,up,Andmesh,Kumau Dia,60,2,84,,,,
50,-,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),-,28,11,,,,
51,-,Rihanna,Diamonds,-,37,30,,,,
52,-,Quinn Salman,Tiba-Tiba,-,52,5,,,,
53,down,Harry Styles,Watermelon Sugar,22,6,80,85,2019-11-17,2,2020-08-23
54,up,Lyodra & Andi Rianto,Sang Dewi,55,2,30,,,,
55,up,Rizky Febian,Menari,98,14,7,,,,
56,up,Mawar De Jongh,Sedang Sayang Sayangnya,66,2,63,,,,
57,up,Tiara Andini,Janji Setia,68,8,32,,,,
58,down,Rafi Sudirman & MALIQ & D'Essentials,Heaven,7,7,8,,,,
59,-,Armada,Mabuk Cinta,-,59,3,,,,
60,-,RAN,Saling Merindu,-,2,120,,,,
61,-,Joji,Glimpse of Us,-,1,36,,,,
62,down,Keisya Levronka,Tak Ingin Usai,27,2,42,,,,
63,down,Ziva Magnolya,Peri Cintaku,61,2,45,,,,
64,-,The Changcuters,Racun Dunia,-,50,2,,,,
65,-,Idgitaf,Terpikat Senyummu,-,55,4,,,,
66,-,PinkPantheress,Boy's a liar,-,61,1,,,,
67,-,Judika,Putus Atau Terus,-,45,3,,,,
68,-,Nadin Amizah,Bertaut,-,1,117,,,,
69,down,Stevan Pasaribu,Belum Siap Kehilangan,34,30,52,,,,
70,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",72,6,139,,,,
71,-,James Arthur,Say You Won't Let Go,-,8,148,,,,
72,-,Pamungkas,To the Bone,-,12,83,,,,
73,-,Warna,50 Tahun,-,62,3,,,,
74,-,"MALIQ & D'Essentials, Jevin Julian & Jinan Laetitia",The One (feat. Kara Chenoa),-,27,1,,,,
75,down,MALIQ & D'Essentials,Senja Teduh Pelita,48,35,20,,,,
76,-,Soegi Bornean,Pijaraya,-,43,6,,,,
77,down,Lyodra,Pesan Terakhir,49,8,74,,,,
78,-,Noah,Wanitaku,-,15,32,,,,
79,down,Tulus,Jangan Cintai Aku Apa Adanya,70,45,54,,,,
80,-,GAC (Gamaliél Audrey Cantika),BARU,-,6,1,,,,
81,-,Tangga,Hebat,-,18,12,,,,
82,-,Mahen,Seamin Tak Seiman,-,78,2,,,,
83,-,Bernadya,Apa Mungkin,-,32,11,,,,
84,-,Yura Yunita,Intuisi,-,9,30,,,,
85,-,Dere,Kota,-,13,7,,,,
86,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,88,,,,
87,-,Rizky Febian,Kesempurnaan Cinta,-,28,25,,,,
88,-,Mahalini,Melawan Restu,-,50,18,,,,
89,-,Sam Smith & Kim Petras,Unholy,-,89,1,,,,
90,-,Reza Artamevia,Satu Yang Tak Bisa Lepas,-,17,14,,,,
91,down,dhruv,double take,44,5,74,,,,
92,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,1,65,,,,
93,down,RedDoorz,Buka Semua Pintu,51,37,2,,,,
94,-,Mae Stephens,If We Ever Broke Up,-,19,1,,,,
95,-,Tiara Andini,Merasa Indah,-,3,54,,,,
96,down,Afgan,Lenggang Puspita,83,34,49,,,,
97,-,Rimar,Waktu Dan Perhatian,-,48,7,,,,
98,-,Lizzo,About Damn Time,-,6,33,,,,
99,down,Nino & Nagita,Benar Nyata,38,38,23,,,,
100,-,Anji,Ternyata Cinta,-,90,4,,,,
