Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armada,Harusnya Aku,1,1,8,,,,
2,up,Maroon 5,Memories,3,1,8,36,2019-10-06,2,2019-11-17
3,down,Marion Jola & Laleilmanino,Rayu,2,1,8,,,,
4,up,Andmesh,Cinta Luar Biasa,4,4,8,,,,
5,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,7,5,8,,,,
6,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",5,2,8,64,2019-10-06,63,2019-10-20
7,up,Brisia Jodie,Kisahku,8,7,8,,,,
8,up,Budi Doremi,Tolong,9,8,8,,,,
9,up,Armada,Asal Kau Bahagia,12,9,8,,,,
10,up,Payung Teduh,Akad,11,7,8,,,,
11,up,Marion Jola,Jangan (feat. Rayi Putra),33,1,8,,,,
12,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,14,1,8,,,,
13,up,Stephanie Poetri,I Love You 3000,16,1,8,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,13,1,8,1,2019-10-06,1,2019-10-06
15,up,Judika,Cinta Karena Cinta,18,4,8,,,,
16,down,James Arthur,Falling like the Stars,10,4,8,,,,
17,up,Reza Artamevia,Satu Yang Tak Bisa Lepas,20,17,8,,,,
18,down,Why Don't We,I Still Do,15,5,8,,,,
19,up,Taylor Swift,Lover,19,9,8,38,2019-10-06,27,2019-11-03
20,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,17,8,8,,,,
21,up,GAC (Gamaliél Audrey Cantika),Suara,23,21,6,,,,
22,down,Ava Max,Freaking Me Out,21,2,8,,,,
23,down,Normani,Motivation,22,2,5,79,2019-10-06,77,2019-10-13
24,up,Warner/Chappell Productions,Shimmy Shake,31,5,3,,,,
25,down,Andmesh,Hanya Rindu,24,8,8,,,,
26,up,Bazzi,I.F.L.Y.,26,14,8,,,,
27,down,Sam Smith,How Do You Sleep?,25,5,8,8,2019-10-06,6,2019-10-13
28,up,Charlie Puth,Mother,35,24,8,,,,
29,up,Andmesh,Nyaman,29,6,5,,,,
30,up,Katy Perry,Never Really Over,32,2,8,79,2019-10-06,79,2019-10-06
31,down,Ghaitsa Kenang & Luthfi Aulia,Bahagiaku Bahagiamu,28,25,7,,,,
32,down,Harry Styles,Watermelon Sugar,27,6,5,85,2019-11-17,2,2020-08-23
33,up,Jeremy Zucker,comethru,34,2,8,,,,
34,down,Rossa,Ku Menunggu,30,30,8,,,,
35,up,Mawar De Jongh,Lebih Dari Egoku,67,11,2,,,,
36,up,Jonas Brothers,Cool,36,8,8,,,,
37,up,Alessia Cara,Rooting for You,37,37,7,,,,
38,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",38,6,8,,,,
39,up,Rizky Febian,Penantian Berharga,40,30,4,,,,
40,up,Nino & Nagita,Benar Nyata,46,38,4,,,,
41,up,Brisia Jodie,Rekah,76,28,8,,,,
42,up,Rizky Febian,Nona,43,42,3,,,,
43,up,Virgoun,Bukti,60,43,7,,,,
44,up,Lalahuta,Tunggu Apa Lagi,85,6,4,,,,
45,down,Anne-Marie,2002,41,6,7,,,,
46,up,Wahyu Selow,Kamu Gila,53,36,6,,,,
47,up,RAN,Saling Merindu,54,2,4,,,,
48,up,Rizky Febian,Ragu,71,48,6,,,,
49,up,John Mayer,New Light,50,7,8,,,,
50,up,Kunto Aji,Terlalu Lama Sendiri,70,42,4,,,,
51,up,Andmesh,Kumau Dia,91,2,2,,,,
52,up,HIVI!,Pelangi,55,15,3,,,,
53,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),62,20,5,,,,
54,up,Sheila On 7,Dan...,58,39,6,,,,
55,up,The Rain,Rencana Berbahaya,77,55,3,,,,
56,up,Afgan,Lenggang Puspita,81,34,8,,,,
57,up,Kunto Aji,Ekspektasi,75,56,3,,,,
58,down,James Arthur,Say You Won't Let Go,49,8,3,,,,
59,down,Lauv,Mean It,39,1,3,96,2019-11-24,96,2019-11-24
60,up,Nidji,Vibrasi (Dua Arah),68,37,3,,,,
61,up,AJ Mitchell,Like Strangers Do,65,21,6,,,,
62,-,Noah,Andaikan Kau Datang,-,10,2,,,,
63,up,Virzha,Janji,63,63,5,,,,
64,down,Ava Max,So Am I,45,5,8,69,2019-10-06,69,2019-10-06
65,up,Ran,Dekat Di Hati,93,26,3,,,,
66,up,Fourtwnty,Realita,72,65,2,,,,
67,up,"88rising, Rich Brian & CHUNG HA",These Nights,79,32,8,,,,
68,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,82,39,5,,,,
69,-,5 Seconds of Summer,Easier,-,1,7,,,,
70,up,Cakra Khan,Harus Terpisah,94,62,3,,,,
71,down,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),61,44,4,,,,
72,up,Tulus,Jangan Cintai Aku Apa Adanya,80,45,7,,,,
73,-,Virgoun,Surat Cinta Untuk Starla,-,31,1,,,,
74,down,Camila Cabello,Havana (feat. Young Thug),47,25,3,,,,
75,-,Melly Goeslaw,Ada Apa Dengan Cinta (with Eric),-,53,2,,,,
76,down,Ariana Grande,One Last Time,51,48,2,,,,
77,-,P!nk,A Million Dreams,-,12,5,,,,
78,-,Audy,Arti Hadirmu,-,78,1,,,,
79,-,Reza Artamevia,Pertama,-,37,3,,,,
80,down,Raisa,Terjebak Nostalgia,74,64,7,,,,
81,-,Rizky Febian,Kesempurnaan Cinta,-,28,2,,,,
82,-,Marion Jola,So In Love,-,64,1,,,,
83,-,Agnes Monica,Karena Ku Sanggup,-,60,6,,,,
84,-,Potret,Mak Comblang,-,75,1,,,,
85,-,Isyana Sarasvati,Untuk Hati Yang Terluka.,-,19,1,,,,
86,up,Noah,Separuh Aku,98,10,4,,,,
87,down,Kygo & Whitney Houston,Higher Love,66,9,2,22,2019-10-06,20,2019-10-13
88,-,Petra Sihombing,Mine (Milikku),-,67,4,,,,
89,-,Dewa 19,Kita Tidak Sedang Bercinta Lagi,-,89,2,,,,
90,up,Budi Doremi,123456,92,90,2,,,,
91,down,GIGI,My Facebook,78,71,4,,,,
92,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,4,,,,
93,-,Raisa,Teka Teki,-,27,2,,,,
94,down,OneRepublic,Wanted,52,26,4,,,,
95,-,Adera,Lebih Indah (Demo Version),-,95,1,,,,
96,down,Ran,Kulakukan Semua Untukmu,83,33,3,,,,
97,down,Ariana Grande,Side to Side (feat. Nicki Minaj),86,56,4,,,,
98,-,Dewa 19,Tak Kan Ada Cinta Yang Lain,-,73,4,,,,
99,down,The Script,The Last Time,73,46,8,,,,
100,-,Justin Bieber,Love Yourself,-,22,2,,,,
