Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,1,1,18,,,,
2,up,BTS,Permission to Dance,2,1,11,,,,
3,up,Kaleb Jonath,It's Only Me (Studio Version),8,1,7,,,,
4,up,Nadin Amizah,Bertaut,4,1,45,,,,
5,down,Pamungkas,Risalah Hati,3,1,12,,,,
6,down,Olivia Rodrigo,happier,5,3,14,,,,
7,up,Andmesh,Tiba Tiba,10,6,26,,,,
8,up,Juicy Luicy,Lantas,9,2,26,,,,
9,up,Raisa & Andi Rianto,Bahasa Kalbu,17,1,58,,,,
10,up,Lyodra,Pesan Terakhir,11,8,10,,,,
11,up,dhruv,double take,19,5,9,,,,
12,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,21,1,102,,,,
13,up,Ava Max,So Am I,20,5,102,69,2019-10-06,69,2019-10-06
14,down,Celeste,Strange,13,10,5,,,,
15,up,Dua Lipa,Love Again,27,7,14,96,2020-04-05,96,2020-04-05
16,up,BLACKPINK & Selena Gomez,Ice Cream,31,3,57,100,2020-08-30,3,2020-09-06
17,up,Bruno Mars,Versace On The Floor,96,17,12,,,,
18,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,16,10,11,,,,
19,down,Astrid S,Hurts So Good,14,5,33,,,,
20,up,Little Mix,Love Me Like You,64,20,3,,,,
21,up,Justin Bieber,Ghost,48,1,2,62,2021-03-28,62,2021-03-28
22,up,LANY,"never mind, let's break up",29,11,4,,,,
23,down,Pamungkas,To the Bone,12,12,29,,,,
24,down,Pamungkas & The PeoplePeople,To the Bone,22,9,26,,,,
25,up,James Arthur,Say You Won't Let Go,58,8,96,,,,
26,up,Maroon 5,Animals,40,11,71,,,,
27,-,Jason Mraz,I'm Yours,-,27,7,,,,
28,up,Lauv,Mean It,56,1,97,96,2019-11-24,96,2019-11-24
29,down,Jamie Miller,Here's Your Perfect (Acoustic),24,21,9,,,,
30,up,Anne-Marie,2002,59,6,101,,,,
31,down,HIVI!,Remaja,7,7,87,,,,
32,up,Rob Rewes,Busy As a Bee,68,3,11,,,,
33,up,Maroon 5,Memories,36,1,102,36,2019-10-06,2,2019-11-17
34,down,Lauv,I Like Me Better,23,18,74,,,,
35,down,Weeekly,After School,6,1,18,,,,
36,up,Sam Smith,Fix You (Live),61,2,55,,,,
37,up,One Direction,Drag Me Down,49,15,68,,,,
38,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,38,5,39,,,,
39,up,Noah,Kala Cinta Menggoda,69,3,44,,,,
40,up,ZICO,Any Song,82,1,71,,,,
41,up,Arsy Widianto & Tiara Andini,Bahaya,53,31,3,,,,
42,up,Stephanie Poetri,I Love You 3000,43,1,96,,,,
43,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),30,6,17,,,,
44,-,Maroon 5,Memories (Cut Copy Remix),-,15,7,,,,
45,up,RAN,Saling Merindu,63,2,84,,,,
46,-,One Direction,History,-,15,74,,,,
47,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),77,42,13,,,,
48,-,Cinta Wirawan,Thank You,-,48,1,,,,
49,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,54,12,88,,,,
50,-,Shawn Mendes & Camila Cabello,Señorita,-,1,94,1,2019-10-06,1,2019-10-06
51,up,Anna Hamilton,Bad Liar,57,3,67,,,,
52,down,Payung Teduh,Akad,39,7,102,,,,
53,down,Charlie Puth,Cheating on You,34,16,20,88,2019-10-06,88,2019-10-06
54,-,Andmesh,Nyaman,-,6,66,,,,
55,-,See New Project,Cublak Cublak Suweng (Chilled Mix),-,55,1,,,,
56,down,Virgoun,Orang Yang Sama,45,20,15,,,,
57,down,Shawn Mendes,Stitches,32,24,72,,,,
58,-,Måneskin,Beggin,-,46,12,,,,
59,up,Ed Sheeran,Shape of You,80,31,7,94,2020-01-05,94,2020-01-05
60,-,Segara,Hingga Kau Tersenyum,-,32,1,,,,
61,-,Rihanna,Diamonds,-,37,19,,,,
62,-,Maroon 5,Sugar,-,34,25,,,,
63,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),47,20,25,,,,
64,down,Tulus,Monokrom,50,11,78,,,,
65,down,Stevan Pasaribu,Belum Siap Kehilangan,62,30,6,,,,
66,-,Justin Timberlake,Mirrors,-,52,1,,,,
67,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,33,,,,
68,-,Ran,Dekat Di Hati,-,26,33,,,,
69,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,69,1,,,,
70,down,Jayzuan,Bila Kau Tersenyum,35,35,4,,,,
71,up,NIKI,Lose,91,2,56,,,,
72,-,PUBLIC,Make You Mine (Radio Edit),-,2,78,,,,
73,up,One Direction,Night Changes,89,27,53,,,,
74,-,Doja Cat,Woman,-,45,4,,,,
75,up,NCT DREAM,Hot Sauce,98,2,17,,,,
76,up,Sheila On 7,Dan...,76,39,55,,,,
77,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,11,3,,,,
78,down,Jeremy Zucker,comethru,41,2,36,,,,
79,-,Cinta Wirawan,Kita Bersama,-,79,1,,,,
80,-,dhruv,airplane thoughts,-,80,1,,,,
81,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,30,4,,,,
82,up,Mesin Waktu,Pemutar Waktu,86,52,7,,,,
83,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,65,5,,,,
84,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),46,15,70,,,,
85,down,R. City,Locked Away (feat. Adam Levine),42,41,9,,,,
86,down,One Direction,Perfect,15,14,68,,,,
87,down,Jaz,Katakan,72,28,45,,,,
88,down,Sezairi,It's You,67,2,8,,,,
89,-,One Direction,What Makes You Beautiful,-,27,18,,,,
90,-,Sheila On 7,Kita,-,4,23,,,,
91,-,Raisa,Jatuh Hati,-,36,55,,,,
92,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,65,39,43,,,,
93,up,Kesha,TiK ToK,93,55,10,,,,
94,-,Sheila On 7,Pemuja Rahasia,-,54,10,,,,
95,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,73,15,,,,
96,-,Bensound,Inspire,-,52,7,,,,
97,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,95,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,66,3,,,,
99,-,テイラー・スウィフト,Blank Space,-,37,4,,,,
100,-,Naif,Air & Api,-,35,18,,,,
