Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naya Yeira,Afterglow (Dream Chasers mix),7,1,10,,,,
2,down,Weeekly,After School,1,1,8,,,,
3,up,Jamie Miller,Here's Your Perfect,3,1,8,,,,
4,down,NCT DREAM,Hot Sauce,2,2,8,,,,
5,up,Juicy Luicy,Lantas,5,2,16,,,,
6,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,3,1,,,,
7,down,Nadin Amizah,Bertaut,4,1,35,,,,
8,-,Justin Bieber,Hold On,-,3,1,11,2021-03-14,7,2021-03-28
9,up,Astrid S,Hurts So Good,10,5,23,,,,
10,down,Dua Lipa,Love Again,8,7,8,96,2020-04-05,96,2020-04-05
11,up,Alaina Castillo,pocket locket,11,8,8,,,,
12,up,Raisa & Andi Rianto,Bahasa Kalbu,13,1,48,,,,
13,up,Maroon 5,Memories,35,1,92,36,2019-10-06,2,2019-11-17
14,-,BTS,Permission to Dance,-,1,1,,,,
15,down,Olivia Rodrigo,happier,14,3,4,,,,
16,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,12,5,29,,,,
17,down,Pamungkas,Risalah Hati,9,1,2,,,,
18,up,Pamungkas & The PeoplePeople,To the Bone,29,9,16,,,,
19,down,Noah & Bunga Citra Lestari,Mencari Cinta,16,4,10,,,,
20,up,Charlie Puth,Cheating on You,27,16,10,88,2019-10-06,88,2019-10-06
21,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,20,1,92,,,,
22,down,Cantika Abigail,Tak Mungkin Ku Melepasmu,18,17,8,,,,
23,up,HIVI!,Remaja,34,7,77,,,,
24,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),17,17,9,,,,
25,down,James Arthur,Say You Won't Let Go,23,8,87,,,,
26,up,Anne-Marie,2002,32,6,91,,,,
27,up,Dua Lipa,Levitating,36,5,37,74,2020-04-05,74,2020-04-05
28,up,Ava Max,So Am I,61,5,92,69,2019-10-06,69,2019-10-06
29,up,One Direction,Drag Me Down,30,15,59,,,,
30,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),80,10,70,,,,
31,up,Shawn Mendes,Monster,31,4,37,92,2020-11-22,4,2020-11-29
32,up,BLACKPINK & Selena Gomez,Ice Cream,98,3,47,100,2020-08-30,3,2020-09-06
33,up,Virgoun,Orang Yang Sama,38,20,5,,,,
34,up,James Arthur & Anne-Marie,Rewrite the Stars,63,14,25,,,,
35,down,Pamungkas,To the Bone,25,12,20,,,,
36,-,One Direction,Perfect,-,14,59,,,,
37,-,Shawn Mendes,Stitches,-,24,63,,,,
38,up,Tulus,Labirin,44,15,43,,,,
39,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),67,15,62,,,,
40,down,Lauv,I Like Me Better,22,18,65,,,,
41,-,Starchild,The Message (Awesome Mix 2017),-,40,1,,,,
42,up,Andmesh,Tiba Tiba,49,6,16,,,,
43,up,Armada,Aku Di Matamu,62,43,9,,,,
44,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),46,6,7,,,,
45,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],56,19,9,,,,
46,up,Raam,Waktu Yang Menjawab,75,31,2,,,,
47,up,Glenn Fredly,Sekali Ini Saja,66,47,7,,,,
48,down,NIKI,Lose,24,2,48,,,,
49,up,Tulus,Monokrom,54,11,68,,,,
50,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),72,42,5,,,,
51,up,Jaz,Katakan,68,28,37,,,,
52,-,Jamie Miller,Here's Your Perfect (Acoustic),-,21,1,,,,
53,up,Dewa,Risalah Hati,99,5,52,,,,
54,up,Anna Hamilton,Bad Liar,94,3,59,,,,
55,up,Ria Prawiro & Mark Pattie,Tetap Cinta,96,36,2,,,,
56,-,Tulus,Teman Hidup,-,56,6,,,,
57,up,Rihanna,Umbrella (feat. JAY Z),60,45,9,,,,
58,down,Payung Teduh,Akad,21,7,92,,,,
59,-,Thavita,Kuat,-,44,1,,,,
60,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",39,6,90,,,,
61,down,Lauv,Mean It,28,1,87,96,2019-11-24,96,2019-11-24
62,-,dhruv,double take,-,5,1,,,,
63,down,Måneskin,Beggin,48,46,4,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,53,1,87,1,2019-10-06,1,2019-10-06
65,up,Prau,Tiba Tiba,79,21,6,,,,
66,-,Tulus,Gajah,-,30,30,,,,
67,down,Calum Scott,You Are the Reason,42,20,73,,,,
68,up,Sezairi,It's You,82,2,3,,,,
69,down,Maroon 5,Animals,52,11,61,,,,
70,down,Stephanie Poetri,I Love You 3000,26,1,87,,,,
71,-,HIVI!,Pelangi,-,15,64,,,,
72,-,Charlie Puth,One Call Away,-,31,13,,,,
73,down,Marion Jola,Jangan (feat. Rayi Putra),47,1,91,,,,
74,-,Rizky Febian,Cuek,-,4,46,,,,
75,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],33,33,3,,,,
76,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,20,18,,,,
77,down,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),6,2,8,,,,
78,-,Andmesh,Kumau Dia,-,2,68,,,,
79,-,Mahalini,Melawan Restu,-,50,3,,,,
80,-,Bruno Mars,Just the Way You Are,-,52,20,,,,
81,-,Isyana Sarasvati,Anganku Anganmu (with Raisa),-,67,4,,,,
82,-,Duncan Laurence,Arcade,-,75,4,88,2021-02-28,69,2021-03-14
83,up,One Direction,History,95,15,65,,,,
84,-,Potret,Salah,-,73,4,,,,
85,-,Rihanna,Diamonds,-,37,13,,,,
86,-,Mesin Waktu,Pemutar Waktu,-,52,1,,,,
87,down,RAN,Saling Merindu,55,2,78,,,,
88,-,Rimar,Waktu Dan Perhatian,-,48,1,,,,
89,-,Ari Lasso,Hampa,-,27,15,,,,
90,-,Yovie & Nuno,Janji Suci,-,56,12,,,,
91,down,One Direction,One Thing,77,43,9,,,,
92,down,Syifa Hadju,Setia Atau Bodoh,58,54,8,,,,
93,-,Sammy Simorangkir,Dibalas Dengan Dusta,-,93,2,,,,
94,-,Reza Artamevia,Biar Menjadi Kenangan,-,24,10,,,,
95,down,Dewa 19,Kangen,87,18,20,,,,
96,down,PUBLIC,Make You Mine (Radio Edit),19,2,76,,,,
97,down,Raisa,Jatuh Hati,73,36,52,,,,
98,-,Mawar De Jongh,Mesin Waktu,-,81,1,,,,
99,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,1,,,,
100,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,10,1,,,,
