Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindia,Cincin,1,1,18,,,,
2,up,Nadin Amizah,Rayuan Perempuan Gila,2,1,19,,,,
3,up,Idgitaf,Satu-Satu,3,1,10,,,,
4,up,Ghea Indrawari,Jiwa Yang Bersedih,5,2,16,,,,
5,up,Aziz Hedra,Somebody's Pleasure,9,2,25,,,,
6,up,Jaz,Bersamamu,10,1,13,,,,
7,up,NewJeans,Super Shy,11,2,18,,,,
8,up,Nadhif Basalamah,penjaga hati,8,1,3,,,,
9,down,Fabio Asher,Tanpa Rasa Bersalah,7,2,10,,,,
10,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,4,1,40,,,,
11,up,Nadin Amizah,Semua Aku Dirayakan,13,9,5,,,,
12,up,Donne Maula,Bercinta Lewat Kata,20,4,5,,,,
13,up,Anggi Marito,Tak Segampang Itu,15,3,41,,,,
14,down,Jung Kook & Latto,Seven,6,4,15,,,,
15,up,James Arthur,A Thousand Years,19,4,18,,,,
16,down,Umay Shahab,perayaan mati rasa (feat. Natania Karin),12,12,3,,,,
17,up,Tulus,Interaksi,22,2,55,,,,
18,up,Reality Club,Anything You Want,28,4,47,,,,
19,down,BLACKPINK,Tally,17,4,32,,,,
20,up,Taylor Swift,Cruel Summer,30,12,18,,,,
21,up,Yura Yunita,Dunia Tipu-Tipu,23,1,68,,,,
22,down,Stacey Ryan,Fall In Love Alone,16,1,56,,,,
23,up,Paul Russell,Lil Boo Thang,29,12,2,,,,
24,down,Devano,Surat Hati,21,11,7,,,,
25,up,Tulus,Hati-Hati di Jalan,38,1,88,,,,
26,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,58,26,2,,,,
27,down,Payung Teduh,Akad,26,20,17,,,,
28,down,Tulus,Kelana,14,6,41,,,,
29,up,Ed Sheeran,American Town,99,15,6,,,,
30,up,Noh Salleh,Angin Kencang,92,25,12,,,,
31,up,Petra Sihombing,Denting (2002),77,12,2,,,,
32,down,Soegi Bornean,Asmalibrasi,24,3,58,,,,
33,-,Tulus,Monokrom,-,11,139,,,,
34,up,OKAAY,Pelipur Jenuh Rasa,74,34,8,,,,
35,up,Charlie Puth,Light Switch,54,2,90,,,,
36,-,Ran,Pandangan Pertama,-,36,24,,,,
37,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),79,8,93,,,,
38,up,ケシ,LIMBO,42,11,30,,,,
39,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),57,3,29,,,,
40,down,Elsya,Trauma (feat. Aan Story),27,4,28,,,,
41,-,dhruv,double take,-,5,83,,,,
42,-,Justin Bieber,Ghost,-,1,102,62,2021-03-28,62,2021-03-28
43,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,69,13,36,,,,
44,up,Jung Kook & Jack Harlow,3D,60,20,5,,,,
45,up,HIVI!,Mata Ke Hati,59,35,12,,,,
46,down,NewJeans,Cool With You,33,25,14,,,,
47,up,Titi DJ,TOP FORTY,50,28,5,,,,
48,down,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,36,31,12,,,,
49,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",25,4,36,,,,
50,up,Tulus,Labirin,53,15,81,,,,
51,-,Miley Cyrus,Used To Be Young,-,18,4,,,,
52,up,Kunto Aji,Rona Merah Langit,65,25,4,,,,
53,down,Marion Jola,(Not Your) Cup Of Tea,31,19,15,,,,
54,-,Andmesh,Kumau Dia,-,2,93,,,,
55,down,Sabrina Carpenter,Feather,51,5,3,,,,
56,down,NewJeans,Ditto,18,1,45,,,,
57,up,Pamungkas,To the Bone,89,12,102,,,,
58,up,Ghea Indrawari,Masa Mudaku Habis,73,53,3,,,,
59,-,Daun Jatuh,Resah Jadi Luka,-,59,1,,,,
60,up,James Arthur,Say You Won't Let Go,71,8,167,,,,
61,up,Mahalini,Sial,72,1,37,,,,
62,-,Maroon 5,Animals,-,11,95,,,,
63,-,Juicy Luicy,Lantas,-,2,112,,,,
64,down,Syahravi,"Love Me, Honestly",41,41,5,,,,
65,down,Kaleb Jonath,It's Only Me (Studio Version),44,1,101,,,,
66,-,Suara Kayu,Istimewa Di Hati (feat. Project Pop),-,44,5,,,,
67,-,Juicy Luicy,Asing,-,26,8,,,,
68,up,Vierra,Seandainya,91,32,25,,,,
69,down,Rizwan Fadilah,Cerita Tiba Tiba,64,35,2,,,,
70,down,Meghan Trainor,Made You Look,63,1,52,,,,
71,-,Erwin Gutawa & Ardhito Pramono,Masa Masa,-,43,8,,,,
72,down,Kaleb J,Jalan Terbaik,52,35,6,,,,
73,-,Glenn Fredly,Cukup Sudah,-,73,1,,,,
74,up,Tiara Andini,Tega,95,4,13,,,,
75,up,Noah,Menghapus Jejakmu,90,48,3,,,,
76,down,James Arthur & Anne-Marie,Rewrite the Stars,37,14,103,,,,
77,down,KAI,Rover,46,46,5,,,,
78,-,Budi Doremi,Melukis Senja,-,13,43,,,,
79,-,Rizky Febian,Kesempurnaan Cinta,-,28,39,,,,
80,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",75,28,6,,,,
81,down,Eclat Story,Dunia Maya,40,20,7,,,,
82,down,Lizzo,About Damn Time,67,2,52,,,,
83,-,Yura Yunita,Harus Bahagia,-,37,27,,,,
84,-,Danilla,Buaian,-,58,1,,,,
85,-,Sheila On 7,Film Favorit,-,21,60,,,,
86,-,Keisya Levronka,Tak Ingin Usai,-,2,68,,,,
87,-,Rossa,Bertengkar Manis (feat. Barsena Bestandhi),-,79,3,,,,
88,-,Ziva Magnolya,Peri Cintaku,-,2,53,,,,
89,-,The Bakuucakar & Lalahuta,Kisah Romantis,-,5,24,,,,
90,-,Ziva Magnolya,Pilihan Yang Terbaik,-,5,35,,,,
91,up,Marcello Tahitoe,Do Over,97,52,3,,,,
92,down,Mahalini,Sisa Rasa,55,3,71,,,,
93,-,Ed Sheeran,Shape of You,-,31,40,94,2020-01-05,94,2020-01-05
94,-,Lyodra & Andi Rianto,Sang Dewi,-,2,52,,,,
95,-,FM,Shape I'm In,-,95,1,,,,
96,-,Feby Putri,Usik,-,56,4,,,,
97,down,Juicy Luicy,Tampar,83,9,28,,,,
98,-,HIVI!,Indahnya Dirimu,-,53,6,,,,
99,-,Bruno Mars,That’s What I Like,-,44,36,,,,
100,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,100,1,,,,
