Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,23,,,,
2,up,NIKI,Lose,2,2,23,,,,
3,up,Sam Smith,Fix You (Live),3,2,28,,,,
4,up,Lauv,Mean It,6,1,62,96,2019-11-24,96,2019-11-24
5,down,BTS,Dynamite (Instrumental),4,3,20,,,,
6,down,BLACKPINK & Selena Gomez,Ice Cream,5,3,23,100,2020-08-30,3,2020-09-06
7,up,Rizky Febian,Cuek,7,4,25,,,,
8,up,5 Seconds of Summer,Kill My Time,8,6,22,,,,
9,up,Shawn Mendes,Monster,9,4,12,92,2020-11-22,4,2020-11-29
10,up,Ava Max,So Am I,21,5,67,69,2019-10-06,69,2019-10-06
11,up,Miley Cyrus,Track Three,11,8,7,,,,
12,up,Maroon 5,Memories,18,1,67,36,2019-10-06,2,2019-11-17
13,up,Anna Hamilton,Bad Liar,14,3,35,,,,
14,down,Why Don't We,Lotus Inn,10,10,10,,,,
15,up,John Mayer,New Light,36,7,67,,,,
16,down,Why Don't We,Slow Down,13,9,7,,,,
17,up,Stephanie Poetri,I Love You 3000,31,1,62,,,,
18,down,Justin Bieber & benny blanco,Lonely,16,9,15,,,,
19,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",30,6,65,,,,
20,up,Judika,Tak Mungkin Bersama,23,20,24,,,,
21,up,Budi Doremi,Melukis Senja,24,13,11,,,,
22,down,Noah,Kala Cinta Menggoda,17,3,29,,,,
23,down,PUBLIC,Make You Mine (Radio Edit),20,2,51,,,,
24,down,Payung Teduh,Akad,15,7,67,,,,
25,up,HIVI!,Remaja,28,7,52,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,12,1,67,1,2019-10-06,1,2019-10-06
27,down,Yura Yunita,Intuisi,26,9,8,,,,
28,up,Rizky Febian,Makna Cinta,33,19,5,,,,
29,up,ZICO,Any Song,46,1,54,,,,
30,down,HypeKit,Tonight's the Night,19,3,12,,,,
31,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],38,11,46,,,,
32,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],47,27,8,,,,
33,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",39,23,24,,,,
34,up,HIVI!,Pelangi,50,15,43,,,,
35,up,One Direction,Drag Me Down,75,15,37,,,,
36,down,Dua Lipa,IDGAF,29,14,38,,,,
37,up,Tulus,Labirin,44,15,18,,,,
38,up,Lauv,I Like Me Better,54,18,41,,,,
39,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),22,15,40,,,,
40,up,Maroon 5,Animals,55,11,37,,,,
41,down,James Arthur,Say You Won't Let Go,35,8,62,,,,
42,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),52,20,50,,,,
43,down,Anne-Marie,2002,25,6,66,,,,
44,down,Tulus,Monokrom,34,11,44,,,,
45,down,Dua Lipa,Levitating,41,5,14,74,2020-04-05,74,2020-04-05
46,down,Marion Jola,Jangan (feat. Rayi Putra),43,1,67,,,,
47,down,P!nk,A Million Dreams,37,12,64,,,,
48,-,Warner/Chappell Productions,Shimmy Shake,-,5,32,,,,
49,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,20,9,,,,
50,up,Andmesh,Sampai Tua Nanti,84,18,18,,,,
51,up,Chantal Kreviazuk,Leaving On a Jet Plane,98,44,2,,,,
52,-,Tulus,Ruang Sendiri,-,32,15,,,,
53,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),42,10,46,,,,
54,-,One Direction,One Thing,-,43,1,,,,
55,-,Pee Wee Gaskins,Boboiboy Hero Kita,-,55,1,,,,
56,-,Jaz,Katakan,-,28,24,,,,
57,-,MALIQ & D'Essentials,Dia,-,22,13,,,,
58,-,Sheila On 7,Pemuja Rahasia,-,54,6,,,,
59,down,One Direction,Night Changes,58,27,29,,,,
60,down,Shay,Starving (feat. Cela),56,18,39,,,,
61,-,Dua Lipa,New Rules,-,38,27,,,,
62,up,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,91,30,14,,,,
63,down,One Direction,Perfect,57,14,36,,,,
64,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,46,,,,
65,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,27,12,59,,,,
66,down,Nadin Amizah,Bertaut,61,1,10,,,,
67,down,Lauv & Troye Sivan,i'm so tired...,53,19,43,,,,
68,down,Andmesh,Hanya Rindu,51,8,31,,,,
69,-,Ran,Kulakukan Semua Untukmu,-,33,5,,,,
70,down,Calum Scott,You Are the Reason,45,20,61,,,,
71,-,Dewa,Roman Picisan,-,59,1,,,,
72,-,Petra Sihombing,Kawan,-,40,14,,,,
73,-,RAN,Saling Merindu,-,2,57,,,,
74,up,Bruno Mars,Just the Way You Are,83,52,8,,,,
75,up,Justin Bieber,Love Yourself,90,22,25,,,,
76,up,MAX,Blueberry Eyes (feat. SUGA of BTS),79,53,3,,,,
77,up,Rizky Febian,Penantian Berharga,96,30,27,,,,
78,down,Harry Styles,Golden,40,40,6,61,2019-12-22,39,2020-12-13
79,down,Harry Styles,Adore You,78,1,29,24,2019-12-08,6,2020-04-19
80,down,Andmesh,Nyaman,66,6,53,,,,
81,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,32,20,23,,,,
82,-,Taylor Swift,Love Story,-,82,1,,,,
83,-,Sia,Floating Through Space,-,83,1,,,,
84,-,One Direction,What Makes You Beautiful,-,27,5,,,,
85,down,Sam Smith,I'm Not the Only One,59,22,41,,,,
86,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,48,1,67,,,,
87,down,Selena Gomez,Back to You,62,22,27,,,,
88,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,63,20,14,,,,
89,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),70,15,43,,,,
90,up,Kesha,TiK ToK,93,55,3,,,,
91,-,Maroon 5,Sugar,-,34,4,,,,
92,down,Afgan & Raisa,Tunjukkan,71,43,10,,,,
93,-,Sam Fischer,This City (Acoustic),-,93,1,,,,
94,down,Marion Jola & Laleilmanino,Rayu,81,1,53,,,,
95,-,Stuart John Street,(Everything I Do) I Do It for You Bryan Adams,-,75,4,,,,
96,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,2,33,64,2019-10-06,63,2019-10-20
97,-,MAGIC!,Rude,-,16,1,,,,
98,down,Liam Payne,Strip That Down (feat. Quavo),89,20,14,,,,
99,-,RAN & Hindia,Si Lemah,-,13,29,,,,
100,down,Ariana Grande,"thank u, next",76,18,54,,,,
