Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Jonath,It's Only Me (Studio Version),1,1,23,,,,
2,up,Pamungkas,Risalah Hati,2,1,28,,,,
3,up,Glass Animals,Heat Waves,9,2,14,75,2021-02-28,71,2021-03-07
4,up,Adele,Oh My God,7,2,10,,,,
5,up,Adele,Can I Get It,8,5,9,,,,
6,down,Gayle,abcdefu,3,1,6,,,,
7,down,Sezairi,It's You,5,2,24,,,,
8,up,Taylor Swift,All Too Well (Taylor's Version),10,2,10,,,,
9,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),15,9,11,,,,
10,up,Andmesh,Tiba Tiba,30,6,42,,,,
11,up,Justin Bieber,Ghost,14,1,16,62,2021-03-28,62,2021-03-28
12,up,Jamie Miller,Here's Your Perfect,24,1,34,,,,
13,down,テイラー・スウィフト,All Too Well (Karaoke Version),6,4,8,,,,
14,down,Juicy Luicy,Lantas,13,2,42,,,,
15,up,Raisa,Someday (feat. Sam Kim),17,10,11,,,,
16,up,Nadin Amizah,Bertaut,16,1,61,,,,
17,down,Ruel,GROWING UP IS ____,11,7,7,,,,
18,up,Yura Yunita,Tutur Batin,25,4,12,,,,
19,up,Celeste,Strange,43,10,21,,,,
20,up,D’MASIV,Kau Yang Tak Pernah Tahu (feat. Fariz RM),27,20,5,,,,
21,-,GAYLE,abc (nicer),-,14,6,,,,
22,up,James Arthur,Deja Vu,22,14,11,,,,
23,up,Raisa & Andi Rianto,Bahasa Kalbu,50,1,74,,,,
24,up,Maudy Ayunda,heartless,26,24,6,,,,
25,down,Jeremy Zucker,Therapist,23,12,11,,,,
26,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,59,1,118,,,,
27,down,Eclat Story & Kaleb J,Berakhir Sama,18,18,6,,,,
28,up,James Arthur,SOS,39,12,15,,,,
29,up,James Arthur & Anne-Marie,Rewrite the Stars,64,14,48,,,,
30,up,Lyodra,Pesan Terakhir,33,8,26,,,,
31,up,Langit Sore,Mencintai Tak Direstui,34,19,15,,,,
32,down,LANY,"never mind, let's break up",19,11,20,,,,
33,down,Adele,To Be Loved,21,21,6,,,,
34,up,Lauv,I Like Me Better,70,18,88,,,,
35,down,Lauv,Mean It,31,1,113,96,2019-11-24,96,2019-11-24
36,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,28,10,27,,,,
37,down,dhruv,double take,20,5,25,,,,
38,down,Pamungkas,To the Bone,12,12,45,,,,
39,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],29,5,11,,,,
40,up,ZICO,Any Song,42,1,86,,,,
41,up,James Arthur,Say You Won't Let Go,76,8,111,,,,
42,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,63,5,52,,,,
43,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),97,6,28,,,,
44,up,Astrid S,Hurts So Good,61,5,49,,,,
45,down,BLACKPINK & Selena Gomez,Ice Cream,36,3,70,100,2020-08-30,3,2020-09-06
46,down,Stevan Pasaribu,Belum Siap Kehilangan,44,30,22,,,,
47,down,Feby Putri,Runtuh (feat. Fiersa Besari),46,1,8,,,,
48,-,JKT48,Rapsodi,-,22,1,,,,
49,up,Bruno Mars,Versace On The Floor,52,17,21,,,,
50,down,Olivia Rodrigo,happier,35,3,30,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,32,1,106,1,2019-10-06,1,2019-10-06
52,down,Tiara Andini & Vidi Aldiano,Buktikan,48,24,15,,,,
53,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,9,31,2019-10-06,23,2019-11-17
54,-,R. City,Locked Away (feat. Adam Levine),-,41,19,,,,
55,up,Stephanie Poetri,I Love You 3000,71,1,112,,,,
56,up,Mahalini,Sisa Rasa,58,3,11,,,,
57,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,105,,,,
58,down,Anna Hamilton,Bad Liar,38,3,83,,,,
59,up,Payung Teduh,Akad,86,7,116,,,,
60,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),88,15,78,,,,
61,down,NIKI,Lose,57,2,67,,,,
62,-,Sam Smith,Fix You (Live),-,2,68,,,,
63,down,Ed Sheeran,Shape of You,53,31,18,94,2020-01-05,94,2020-01-05
64,up,Maroon 5,Animals,98,11,82,,,,
65,-,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),-,46,1,,,,
66,-,Ava Max,So Am I,-,5,115,69,2019-10-06,69,2019-10-06
67,-,Maroon 5,Memories (Cut Copy Remix),-,15,21,,,,
68,-,Anne-Marie,2002,-,6,109,,,,
69,up,Westlife,Starlight,74,69,6,,,,
70,down,BTS,Life Goes On,66,66,4,3,2020-11-29,3,2020-11-29
71,-,MALIQ & D'Essentials,Untitled,-,22,18,,,,
72,up,Noah,Kala Cinta Menggoda,79,3,58,,,,
73,-,Justin Bieber,Favorite Girl,-,72,1,,,,
74,-,Potret,Bunda,-,53,10,,,,
75,-,One Direction,Perfect,-,14,76,,,,
76,down,Alessia Cara,Best Days,75,55,7,,,,
77,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,60,12,99,,,,
78,-,Anneth,Takkan Berhenti Mencintaimu,-,61,1,,,,
79,-,Raisa,Tentang Dirimu,-,40,8,,,,
80,down,Charlie Puth,Light Switch,72,2,2,,,,
81,-,BTS,Boy With Luv (feat. Halsey),-,26,3,100,2020-03-01,75,2020-08-30
82,-,peterpan,Yang Terdalam,-,57,3,,,,
83,up,Maroon 5,Memories,93,1,116,36,2019-10-06,2,2019-11-17
84,up,SIVIA,Lifeline,100,66,9,,,,
85,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,80,20,40,,,,
86,down,Maroon 5,Girls Like You (feat. Cardi B),49,27,35,,,,
87,-,The Chainsmokers,High,-,37,1,,,,
88,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,18,,,,
89,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,52,,,,
90,down,RAN,Saling Merindu,55,2,97,,,,
91,-,Putih Abu-Abu,Bunda,-,83,1,,,,
92,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,20,36,,,,
93,-,Mark Natama,Yesterday.,-,93,1,,,,
94,down,One Direction,Drag Me Down,45,15,82,,,,
95,-,Dewa,Risalah Hati,-,5,64,,,,
96,down,Naya Yeira,Ghost Ship (feat. Ivanka),4,1,15,,,,
97,-,Sheila On 7,Dan...,-,39,64,,,,
98,-,Dua Lipa,IDGAF,-,14,66,,,,
99,-,Jaz,Katakan,-,28,59,,,,
100,-,Virgoun,Surat Cinta Untuk Starla,-,31,31,,,,
