Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,11,1,2,,,,
2,up,Gayle,abcdefu,6,1,12,,,,
3,down,Pamungkas,Risalah Hati,1,1,34,,,,
4,up,Yura Yunita,Tutur Batin,5,4,18,,,,
5,down,Sezairi,It's You,3,2,30,,,,
6,up,Feby Putri,Runtuh (feat. Fiersa Besari),7,1,14,,,,
7,down,Kaleb Jonath,It's Only Me (Studio Version),4,1,29,,,,
8,up,Charlie Puth,Light Switch,9,2,8,,,,
9,down,Glass Animals,Heat Waves,2,2,20,75,2021-02-28,71,2021-03-07
10,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],8,5,17,,,,
11,down,Justin Bieber,Ghost,10,1,22,62,2021-03-28,62,2021-03-28
12,up,Raisa & Andi Rianto,Bahasa Kalbu,37,1,80,,,,
13,up,Jaymes Young,Infinity,31,13,6,,,,
14,down,Taylor Swift,All Too Well (Taylor's Version),12,2,16,,,,
15,up,Andmesh,Tiba Tiba,16,6,48,,,,
16,down,Tiara Andini,Merasa Indah,15,3,6,,,,
17,down,GAYLE,abc (nicer),14,14,12,,,,
18,up,Nadin Amizah,Bertaut,18,1,67,,,,
19,up,Jamie Miller,Here's Your Perfect,25,1,40,,,,
20,down,Mahalini,Sisa Rasa,13,3,17,,,,
21,up,LANY,"never mind, let's break up",22,11,26,,,,
22,down,Lyodra,Pesan Terakhir,21,8,32,,,,
23,up,Benson Boone,ROOM FOR 2,40,13,2,,,,
24,up,Tiara Andini,Menjadi Dia,24,21,4,,,,
25,down,Jeremy Zucker,Therapist,17,12,17,,,,
26,down,Fiersa Besari,Samar,20,20,2,,,,
27,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,38,10,33,,,,
28,down,Raisa,Someday (feat. Sam Kim),19,10,17,,,,
29,up,Olivia Rodrigo,happier,58,3,36,,,,
30,down,dhruv,double take,27,5,31,,,,
31,-,Shawn Mendes & Camila Cabello,Señorita,-,1,111,1,2019-10-06,1,2019-10-06
32,-,One Direction,History,-,15,87,,,,
33,up,Andmesh,Nyaman,95,6,81,,,,
34,up,Maroon 5,Memories (Cut Copy Remix),67,15,27,,,,
35,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,29,1,124,,,,
36,down,Maudy Ayunda,heartless,30,24,12,,,,
37,up,Westlife,Fool Again,94,37,15,,,,
38,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",78,6,111,,,,
39,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,52,,,,
40,down,Pamungkas,To the Bone,23,12,51,,,,
41,up,Astrid S,Hurts So Good,57,5,55,,,,
42,-,Ran,Dekat Di Hati,-,26,44,,,,
43,down,Lauv,Mean It,33,1,119,96,2019-11-24,96,2019-11-24
44,-,Pamungkas & The PeoplePeople,To the Bone,-,9,40,,,,
45,up,ZAYN,Dusk Till Dawn (feat. Sia),75,30,21,,,,
46,-,Andmesh,Cinta Luar Biasa,-,4,56,,,,
47,up,Noah,Kala Cinta Menggoda,74,3,64,,,,
48,-,NIKI,Lose,-,2,72,,,,
49,down,The Chainsmokers,High,39,37,6,,,,
50,up,R. City,Locked Away (feat. Adam Levine),82,41,23,,,,
51,up,Ed Sheeran,Shape of You,56,31,23,94,2020-01-05,94,2020-01-05
52,up,Anne-Marie,2002,54,6,113,,,,
53,down,BLACKPINK & Selena Gomez,Ice Cream,45,3,74,100,2020-08-30,3,2020-09-06
54,down,Stephanie Poetri,I Love You 3000,26,1,118,,,,
55,down,One Direction,Drag Me Down,35,15,86,,,,
56,down,Juicy Luicy,Lantas,51,2,47,,,,
57,up,ZICO,Any Song,69,1,92,,,,
58,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,80,,,,
59,down,Lauv,I Like Me Better,47,18,94,,,,
60,up,Ava Max,So Am I,66,5,121,69,2019-10-06,69,2019-10-06
61,up,Harry Styles,Watermelon Sugar,62,6,44,85,2019-11-17,2,2020-08-23
62,down,Maroon 5,Animals,49,11,85,,,,
63,-,Shanty,Oh Kasih...,-,63,1,,,,
64,down,Rizky Febian,Keseriusan,46,46,2,,,,
65,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),85,6,33,,,,
66,down,Tulus,Monokrom,32,11,94,,,,
67,down,James Arthur & Anne-Marie,Rewrite the Stars,43,14,54,,,,
68,-,Payung Teduh,Akad,-,7,120,,,,
69,-,TREASURE,DARARI,-,4,1,,,,
70,-,Rihanna,Diamonds,-,37,27,,,,
71,up,Justin Timberlake,Mirrors,83,52,11,,,,
72,-,Ariana Grande,"thank u, next (live)",-,41,3,,,,
73,up,Stevan Pasaribu,Belum Siap Kehilangan,76,30,25,,,,
74,-,Abe Parker,Butterflies,-,12,1,,,,
75,-,Juicy Luicy,Tanggung Jawab,-,62,1,,,,
76,down,Jeremy Zucker,comethru,60,2,46,,,,
77,down,James Arthur,Say You Won't Let Go,34,8,117,,,,
78,down,Dua Lipa,IDGAF,28,14,69,,,,
79,-,Charlie Puth,Attention,-,33,2,,,,
80,-,Charlie Puth,One Call Away,-,46,5,,,,
81,down,Jaz,Katakan,70,28,63,,,,
82,up,peterpan,Yang Terdalam,84,57,9,,,,
83,-,Putih Abu-Abu,Bunda,-,83,3,,,,
84,down,Marion Jola,Aduh,77,14,21,,,,
85,-,Aisha Retno,W.H.U.T,-,8,1,,,,
86,-,Ariana Grande,"thank u, next",-,18,79,,,,
87,up,Dua Lipa,Levitating,96,5,46,74,2020-04-05,74,2020-04-05
88,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,59,5,58,,,,
89,-,Marion Jola,Overthinking,-,16,1,,,,
90,down,BTS,Boy With Luv (feat. Halsey),52,26,9,100,2020-03-01,75,2020-08-30
91,-,Adera,Lebih Indah,-,67,4,,,,
92,down,Tulus,Labirin,64,15,63,,,,
93,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,71,12,105,,,,
94,-,Armada,Harusnya Aku,-,1,22,,,,
95,down,Alessia Cara,Best Days,91,55,13,,,,
96,down,Vierra,Seandainya,86,32,3,,,,
97,-,James Arthur,Losing You,-,10,1,,,,
98,down,HIVI!,Remaja,36,7,106,,,,
99,-,DewiDewi,Dokter Cinta,-,99,1,,,,
100,-,Citra Scholastika,Everybody Knew,-,45,8,,,,
