Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,13,1,5,,,,
2,up,Juicy Luicy,Lantas,2,2,20,,,,
3,down,Naya Yeira,Afterglow (Dream Chasers mix),1,1,14,,,,
4,down,Jamie Miller,Here's Your Perfect,3,1,12,,,,
5,up,Astrid S,Hurts So Good,5,5,27,,,,
6,up,Olivia Rodrigo,happier,6,3,8,,,,
7,up,Weeekly,After School,8,1,12,,,,
8,up,Lyodra,Pesan Terakhir,11,8,4,,,,
9,down,Nadin Amizah,Bertaut,7,1,39,,,,
10,down,Noah & Bunga Citra Lestari,Mencari Cinta,4,4,14,,,,
11,down,Justin Bieber,Hold On,10,3,5,11,2021-03-14,7,2021-03-28
12,down,Pamungkas,Risalah Hati,9,1,6,,,,
13,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,26,10,5,,,,
14,up,NCT DREAM,Hot Sauce,18,2,12,,,,
15,up,Raisa & Andi Rianto,Bahasa Kalbu,22,1,52,,,,
16,up,Charlie Puth,Cheating on You,33,16,14,88,2019-10-06,88,2019-10-06
17,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,14,5,33,,,,
18,up,NCT DREAM,Hot Sauce,24,11,2,,,,
19,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],42,19,13,,,,
20,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),31,17,13,,,,
21,up,James Arthur & Anne-Marie,Rewrite the Stars,29,14,29,,,,
22,up,Anne-Marie,2002,34,6,95,,,,
23,up,Maroon 5,Memories,72,1,96,36,2019-10-06,2,2019-11-17
24,up,Shawn Mendes,Monster,71,4,41,92,2020-11-22,4,2020-11-29
25,up,Ava Max,So Am I,35,5,96,69,2019-10-06,69,2019-10-06
26,up,Lauv,Mean It,27,1,91,96,2019-11-24,96,2019-11-24
27,up,Stephanie Poetri,I Love You 3000,62,1,91,,,,
28,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,23,1,96,,,,
29,up,HIVI!,Remaja,84,7,81,,,,
30,up,BLACKPINK & Selena Gomez,Ice Cream,40,3,51,100,2020-08-30,3,2020-09-06
31,-,Lauv,I Like Me Better,-,18,68,,,,
32,up,Virgoun,Orang Yang Sama,41,20,9,,,,
33,up,Maroon 5,Memories (Cut Copy Remix),36,15,2,,,,
34,up,James Arthur,Say You Won't Let Go,43,8,91,,,,
35,up,Andmesh,Tiba Tiba,47,6,20,,,,
36,up,Ria Prawiro & Mark Pattie,Tetap Cinta,80,36,6,,,,
37,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,3,5,,,,
38,-,Kaleb Jonath,It's Only Me (Studio Version),-,1,1,,,,
39,-,One Direction,Night Changes,-,27,48,,,,
40,up,Pamungkas & The PeoplePeople,To the Bone,53,9,20,,,,
41,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),77,6,11,,,,
42,down,Dua Lipa,Levitating,16,5,41,74,2020-04-05,74,2020-04-05
43,-,Sam Smith,Fix You (Live),-,2,49,,,,
44,up,Thavita,Kuat,68,44,5,,,,
45,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",60,6,94,,,,
46,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,75,12,82,,,,
47,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),99,39,29,,,,
48,-,Morninglightmusic,Pool Party,-,48,1,,,,
49,up,Team 143,Happy and Inspiring,86,49,2,,,,
50,-,NIKI,Lose,-,2,50,,,,
51,-,テイラー・スウィフト,Blank Space,-,37,2,,,,
52,down,Sheila On 7,Dan...,39,39,51,,,,
53,down,Prau,Tiba Tiba,21,21,10,,,,
54,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,49,39,40,,,,
55,up,HIVI!,Pelangi,78,15,67,,,,
56,up,Maroon 5,Animals,76,11,65,,,,
57,up,Stevan Pasaribu,Belum Siap Kehilangan,96,30,3,,,,
58,down,Måneskin,Beggin,46,46,8,,,,
59,down,Dua Lipa,IDGAF,54,14,59,,,,
60,-,Maroon 5,Sugar,-,34,22,,,,
61,-,テイラー・スウィフト,Wildest Dreams,-,39,1,,,,
62,-,Avril Lavigne,Complicated,-,7,10,,,,
63,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),88,15,65,,,,
64,down,Pamungkas,To the Bone,17,12,23,,,,
65,down,Anna Hamilton,Bad Liar,12,3,63,,,,
66,up,LANY,"never mind, let's break up",67,11,2,,,,
67,down,Tulus,Monokrom,45,11,72,,,,
68,-,SAMSONS,Kenangan Terindah,-,1,10,,,,
69,-,dhruv,double take,-,5,3,,,,
70,-,Halsey,"I am not a woman, I'm a god",-,64,1,,,,
71,down,Jamie Miller,Here's Your Perfect (Acoustic),25,21,5,,,,
72,up,Payung Teduh,Akad,79,7,96,,,,
73,-,Audy,Arti Hadirmu (Remastered),-,73,1,,,,
74,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,25,26,,,,
75,-,Shawn Mendes,Stitches,-,24,66,,,,
76,up,Rizky Febian,Seperti Kisah,92,42,11,,,,
77,-,Sheila On 7,Sephia,-,62,12,,,,
78,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,32,,,,
79,up,One Direction,History,91,15,69,,,,
80,-,Afgan & Raisa,Tunjukkan,-,43,11,,,,
81,-,Mawar De Jongh,Mesin Waktu,-,81,2,,,,
82,up,Maroon 5,Girls Like You (feat. Cardi B),100,27,25,,,,
83,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,83,2,,,,
84,-,Sheila On 7,Film Favorit,-,21,25,,,,
85,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,8,46,,,,
86,-,Daniel Powter,Bad Day,-,51,1,,,,
87,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,66,1,,,,
88,-,Jason Mraz,I'm Yours,-,27,6,,,,
89,-,ZICO,Any Song,-,1,69,,,,
90,down,One Direction,Drag Me Down,38,15,62,,,,
91,-,Sheila On 7,Kita,-,4,21,,,,
92,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),97,42,8,,,,
93,-,Rizky Febian,Cuek,-,4,47,,,,
94,-,Bensound,Inspire,-,52,5,,,,
95,-,Tulus,Labirin,-,15,45,,,,
96,-,Ran,Dekat Di Hati,-,26,31,,,,
97,-,Andmesh,Hanya Rindu,-,8,40,,,,
98,-,Naif,Mobil Balap,-,94,2,,,,
99,-,Sam Smith & Normani,Dancing with a Stranger,-,18,13,51,2019-10-06,51,2019-10-06
100,down,Jaz,Katakan,52,28,40,,,,
