Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stacey Ryan,Fall In Love Alone,1,1,11,,,,
2,up,Yura Yunita,Dunia Tipu-Tipu,2,1,23,,,,
3,up,Soegi Bornean,Asmalibrasi,4,3,13,,,,
4,down,Lyodra & Andi Rianto,Sang Dewi,3,2,19,,,,
5,up,Meghan Trainor,Made You Look,6,1,7,,,,
6,up,Lizzo,About Damn Time,9,6,27,,,,
7,up,Ziva Magnolya,Pilihan Yang Terbaik,11,5,11,,,,
8,up,Tulus,Interaksi,18,2,15,,,,
9,down,Mario G klau,Semata Karenamu,8,3,6,,,,
10,up,Juicy Luicy,Tampar,32,9,10,,,,
11,down,Tulus,Hati-Hati di Jalan,10,1,43,,,,
12,up,Reality Club,Anything You Want,13,4,4,,,,
13,down,Mahalini,Kisah Sempurna,12,4,29,,,,
14,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,14,1,,,,
15,up,Joji,Glimpse of Us,29,1,28,,,,
16,up,Justin Bieber,Ghost,23,1,63,62,2021-03-28,62,2021-03-28
17,-,Taylor Swift,Karma,-,17,2,,,,
18,up,Nicky Youre & Dazy,Sunroof,22,1,27,,,,
19,up,Jamie Miller,Here's Your Perfect,28,1,81,,,,
20,up,Kaleb Jonath,It's Only Me (Studio Version),21,1,70,,,,
21,down,Charlie Puth,Light Switch,17,2,49,,,,
22,up,Feby Putri,Runtuh (feat. Fiersa Besari),27,1,55,,,,
23,up,Nadin Amizah,Bertaut,34,1,108,,,,
24,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,16,13,15,,,,
25,down,Tulus,Diri,14,14,21,,,,
26,up,Juicy Luicy,Lantas,64,2,80,,,,
27,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,25,1,158,,,,
28,up,Mahalini,Sisa Rasa,31,3,51,,,,
29,up,Stephanie Poetri,I Love You 3000,47,1,146,,,,
30,up,James Arthur,Say You Won't Let Go,56,8,143,,,,
31,down,Lizzo,About Damn Time,15,2,33,,,,
32,up,Benson Boone,In The Stars,67,32,9,,,,
33,-,Ali Gatie,Walk Out That Door,-,21,1,,,,
34,up,Afgan,Lenggang Puspita,91,34,41,,,,
35,-,Budi Doremi,Tak Kan Hilang,-,3,1,,,,
36,down,BLACKPINK,Pink Venom,5,3,19,,,,
37,up,TREASURE,DARARI,70,4,41,,,,
38,up,Fabio Asher,Hati Lain Di Hatimu,69,36,10,,,,
39,up,James Arthur & Anne-Marie,Rewrite the Stars,41,14,83,,,,
40,down,Awdella,Tertawan Hati,37,2,3,,,,
41,down,Ziva Magnolya,Peri Cintaku,26,2,34,,,,
42,down,Pamungkas,Risalah Hati,20,1,73,,,,
43,up,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",50,10,13,,,,
44,up,Tiara Andini,Usai,71,5,4,,,,
45,-,Keisya Levronka,Hidup Tanpamu,-,42,1,,,,
46,down,Glass Animals,Heat Waves,39,2,61,75,2021-02-28,71,2021-03-07
47,-,Bruno Mars,Versace On The Floor,-,17,42,,,,
48,down,Raisa,Bertahan / Pergi,46,13,5,,,,
49,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),36,6,52,,,,
50,up,Payung Teduh,Akad,63,7,151,,,,
51,down,Fatin & Ghea Indrawari,Bukan Kamu,48,16,4,,,,
52,-,Margareth,Andaikan Kau Datang,-,14,1,,,,
53,up,Andmesh,Putus Tapi Cinta,55,20,5,,,,
54,-,Sheila On 7,Pemuja Rahasia,-,54,23,,,,
55,-,Bruno Mars,That’s What I Like,-,44,30,,,,
56,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,48,,,,
57,-,Andmesh,Tiba Tiba,-,6,61,,,,
58,up,Ava Max,So Am I,93,5,149,69,2019-10-06,69,2019-10-06
59,-,Anji,Dia,-,46,5,,,,
60,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,45,15,25,,,,
61,up,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),98,27,19,,,,
62,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,17,3,,,,
63,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,97,100,2020-08-30,3,2020-09-06
64,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,62,20,57,,,,
65,-,Jason Mraz,I'm Yours,-,27,24,,,,
66,-,Ari Lasso & Melly Goeslaw,Jika,-,45,4,,,,
67,-,Sezairi,It's You,-,2,58,,,,
68,-,Idgitaf,Terpikat Senyummu,-,55,1,,,,
69,-,Marion Jola & Laleilmanino,Rayu,-,1,68,,,,
70,-,MALIQ & D'Essentials,Dia,-,22,63,,,,
71,down,Tiara Andini,Merasa Indah,30,3,45,,,,
72,up,Tiket,Hanya Kamu Yang Bisa,85,72,2,,,,
73,-,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),-,28,10,,,,
74,down,Keisya Levronka,Tak Ingin Usai,43,2,31,,,,
75,down,Charlie Puth,Loser,33,11,11,,,,
76,-,SAMSONS,Kenangan Terindah,-,1,19,,,,
77,-,Lauv & Troye Sivan,i'm so tired...,-,19,76,,,,
78,-,Sam Smith,I'm Not the Only One,-,22,70,,,,
79,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,15,,,,
80,down,Bernadya,Apa Mungkin,72,32,3,,,,
81,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,55,,,,
82,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,46,,,,
83,down,MALIQ & D'Essentials,Untitled,65,22,55,,,,
84,-,テイラー・スウィフト,All Too Well (Karaoke Version),-,4,18,,,,
85,-,Padi,Begitu Indah,-,51,3,,,,
86,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,125,,,,
87,down,Taylor Swift,Karma,35,17,8,,,,
88,-,Armada,Harusnya Aku,-,1,37,,,,
89,down,Nino & Nagita,Benar Nyata,58,38,20,,,,
90,down,Nuca,Hilang,79,31,4,,,,
91,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,2,51,64,2019-10-06,63,2019-10-20
92,-,Jessie J,Price Tag (Acoustic),-,92,1,,,,
93,-,Juicy Luicy,Tanpa Tergesa,-,33,15,,,,
94,-,HIVI!,Mata Ke Hati (Acoustic Version),-,57,2,,,,
95,down,Red Velvet,Psycho,38,5,48,40,2019-12-29,34,2020-01-19
96,down,Yuni Shara,Tanda-Tanda,80,45,10,,,,
97,-,Maroon 5,Sugar,-,34,55,,,,
98,down,OneRepublic,I Ain’t Worried (Acoustic),24,12,17,,,,
99,-,Ed Sheeran,Dive,-,63,1,,,,
100,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),83,19,10,,,,
