Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephanie Poetri,I Love You 3000,5,1,0,,,,
2,up,Jeremy Zucker,comethru,2,2,0,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,3,1,0,,,,
5,down,Ed Sheeran & Justin Bieber,I Don't Care,4,4,0,31,2019-10-06,23,2019-11-17
6,up,Katy Perry,Never Really Over,6,2,0,79,2019-10-06,79,2019-10-06
7,up,Ava Max,So Am I,8,5,0,69,2019-10-06,69,2019-10-06
8,up,Jonas Brothers,Cool,16,8,0,,,,
9,up,Andmesh,Cinta Luar Biasa (Acoustic Version),13,9,0,,,,
10,up,Shawn Mendes,If I Can't Have You,15,10,0,63,2019-10-06,63,2019-10-06
11,up,RAN,Can't Stop,11,10,0,,,,
12,up,Sam Smith,How Do You Sleep?,18,5,0,8,2019-10-06,6,2019-10-13
13,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,17,12,0,,,,
14,up,Charli XCX,Blame It On Your Love (feat. Lizzo),31,14,0,,,,
15,down,Taylor Swift,You Need To Calm Down,10,8,0,44,2019-10-06,44,2019-10-06
16,down,Taylor Swift,Look What You Made Me Do,7,5,0,,,,
17,up,5 Seconds of Summer,Easier,30,1,0,,,,
18,up,Ellie Goulding & Juice WRLD,Hate Me,23,15,0,69,2019-10-27,47,2019-12-15
19,up,Ed Sheeran,Beautiful People (feat. Khalid),21,10,0,13,2019-10-06,13,2019-10-06
20,down,Kygo & Whitney Houston,Higher Love,9,9,0,22,2019-10-06,20,2019-10-13
21,down,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),12,12,0,,,,
22,down,Andmesh,Cinta Luar Biasa,14,4,0,,,,
23,down,Ed Sheeran,I Don't Care (Acoustic),19,19,0,,,,
24,up,Ariana Grande,"thank u, next",25,18,0,,,,
25,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",51,2,0,64,2019-10-06,63,2019-10-20
26,up,Mark Ronson,Find U Again (feat. Camila Cabello),33,20,0,,,,
27,-,Why Don't We,I Still Do,-,5,0,,,,
28,down,James Arthur,Falling like the Stars,24,4,0,,,,
29,up,Dead Bachelors,Truth or Dare,40,13,0,,,,
30,up,Sam Smith & Normani,Dancing with a Stranger,35,18,0,51,2019-10-06,51,2019-10-06
31,down,Jonas Brothers,Sucker,20,9,0,32,2019-10-06,32,2019-10-06
32,down,P!nk,Can We Pretend (feat. Cash Cash),22,18,0,77,2019-10-06,77,2019-10-06
33,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,50,5,0,,,,
34,down,P!nk,A Million Dreams,29,12,0,,,,
35,down,James Arthur & Anne-Marie,Rewrite the Stars,26,14,0,,,,
36,down,Sheila On 7,Film Favorit,27,21,0,,,,
37,-,Taylor Swift,The Archer,-,37,0,,,,
38,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),46,10,0,,,,
39,up,Marion Jola,Jangan (feat. Rayi Putra),55,1,0,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),47,27,0,,,,
41,down,Dua Lipa & BLACKPINK,Kiss and Make Up,34,28,0,,,,
42,down,Selena Gomez,Back to You,36,22,0,,,,
43,down,Lukas Graham,Love Someone,32,32,0,,,,
44,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,44,0,,,,
45,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),48,16,0,,,,
46,up,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),52,28,0,,,,
47,-,Ava Max,Freaking Me Out,-,2,0,,,,
48,up,Yovie & Nuno,Merindu Lagi (Pada Kekasih Orang),78,48,0,,,,
49,down,Tulus,Labirin,43,15,0,,,,
50,-,Lauv,I Like Me Better,-,18,0,,,,
51,down,Yovie & Nuno,Menjaga Hati,38,38,0,,,,
52,up,Adele,When We Were Young,90,38,0,,,,
53,down,Lauv & Troye Sivan,i'm so tired...,44,19,0,,,,
54,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,0,,,,
55,down,James Arthur,Say You Won't Let Go,37,8,0,,,,
56,up,Anne-Marie,2002,68,6,0,,,,
57,up,Maroon 5,Sugar,65,34,0,,,,
58,up,Arsy Widianto & Brisia Jodie,Dengan Caraku,77,40,0,,,,
59,-,ADA Band,Masih (Sahabatku Kekasihku),-,59,0,,,,
60,-,Ariana Grande & Social House,Boyfriend,-,21,0,88,2019-10-06,88,2019-10-06
61,-,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",-,44,0,,,,
62,up,One Direction,History,83,15,0,,,,
63,down,Sandhy Sondoro,Malam Biru (Kasihku),28,28,0,,,,
64,up,Labrinth,Jealous,70,42,0,,,,
65,up,ADA Band,Karena Wanita (Ingin Dimengerti),74,56,0,,,,
66,-,Sheila On 7,Seberapa Pantas,-,65,0,,,,
67,-,Ratu,Salahkah Aku Terlalu Mencintaimu,-,67,0,,,,
68,down,Maroon 5,What Lovers Do (feat. SZA),41,41,0,,,,
69,-,WALK THE MOON,Shut Up and Dance,-,69,0,,,,
70,up,Kerispatih,Tak Lekang Oleh Waktu,85,69,0,,,,
71,-,Geisha,Kunci Hati,-,58,0,,,,
72,-,Andmesh,Hanya Rindu,-,8,0,,,,
73,down,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [Felix Cartal Remix],66,66,0,,,,
74,up,Zara Larsson,Lush Life (Acoustic Version),84,74,0,,,,
75,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),63,44,0,,,,
76,down,Charlie Puth,One Call Away,62,46,0,,,,
77,-,Rachel Platten,Stand By You,-,77,0,,,,
78,-,Hanin Dhiya,Pupus,-,68,0,,,,
79,-,Jaz,Katakan,-,28,0,,,,
80,down,Ed Sheeran,Best Part of Me (feat. YEBBA),79,25,0,,,,
81,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,12,0,,,,
82,down,Raisa,Kali Kedua,54,34,0,,,,
83,down,Ariana Grande,One Last Time,71,48,0,,,,
84,down,R. City,Locked Away (feat. Adam Levine),81,41,0,,,,
85,-,One Direction,Night Changes,-,27,0,,,,
86,-,Bruno Mars,Versace On The Floor,-,17,0,,,,
87,-,J-Rocks,Cobalah Kau Mengerti,-,87,0,,,,
88,down,Rizky Febian,Kesempurnaan Cinta,53,28,0,,,,
89,down,James Arthur,Naked,61,61,0,,,,
90,down,Justin Bieber,Sorry,58,50,0,,,,
91,down,Charlie Puth,Attention,60,33,0,,,,
92,down,Sam Smith,Too Good at Goodbyes,73,73,0,,,,
93,down,Adele,Send My Love (To Your New Lover),42,37,0,,,,
94,down,Via Vallen,Love Me Like You Do,82,82,0,,,,
95,-,5 Seconds of Summer,Lie to Me,-,18,0,,,,
96,-,Dewa 19,Kamulah Satu Satunya,-,51,0,,,,
97,-,Abdul & The Coffee Theory,I'll Stay For You,-,97,0,,,,
98,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),96,35,0,,,,
99,down,Ava Max,Sweet but Psycho,95,66,0,77,2019-10-06,77,2019-10-06
100,-,Marshmello & Anne-Marie,FRIENDS,-,79,0,,,,
