Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salma Salsabil,Bunga Hati,1,1,21,,,,
2,up,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",3,2,8,,,,
3,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),2,2,14,,,,
4,up,Lyodra,Tak Dianggap,6,4,22,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),40,1,2,,,,
6,up,Sabrina Carpenter,Feather,8,5,14,,,,
7,up,Gery Gany,Rusuk,13,6,20,,,,
8,up,Jeison Music,Djo End Of Beginning (Piano Version),24,8,4,,,,
9,up,Donne Maula,Bercinta Lewat Kata,18,4,27,,,,
10,up,Henry Moodie,drunk text,14,2,7,,,,
11,down,Arsy Widianto & Tiara Andini,Masih Hatiku,7,4,4,,,,
12,up,Mahalini,Mati-Matian,71,5,2,,,,
13,down,Nadhif Basalamah,penjaga hati,5,1,25,,,,
14,up,Nabila Taqiyyah,Ku Ingin Pisah,25,5,19,,,,
15,up,Raisa & Andi Rianto,Bahasa Kalbu,22,1,126,,,,
16,up,Misellia,Akhir Tak Bahagia,17,15,4,,,,
17,down,Justin Timberlake,Selfish,10,10,6,,,,
18,up,Dua Lipa,Training Season,19,14,6,,,,
19,down,Nadin Amizah,Semua Aku Dirayakan,16,9,22,,,,
20,down,Juicy Luicy,HAHAHA,15,13,6,,,,
21,up,Bernadya,Kata Mereka Ini Berlebihan,44,21,3,,,,
22,down,Ghea Indrawari,Jiwa Yang Bersedih,9,2,38,,,,
23,up,Jaz,Bersamamu,23,1,35,,,,
24,down,Raisa,Tak Berharap Lagi,21,19,15,,,,
25,up,Lauv,I Like Me Better,85,18,120,,,,
26,up,Hindia,Cincin,39,1,40,,,,
27,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),43,6,69,,,,
28,-,张艺兴 & Lauv,Run Back To You,-,28,1,,,,
29,down,Jung Kook,Standing Next to You,12,9,16,,,,
30,up,Miley Cyrus,Track Three,63,8,15,,,,
31,up,Salma Salsabil,Rumah,61,31,3,,,,
32,up,Sophie Ellis-Bextor,Murder On the Dancefloor,32,22,8,,,,
33,down,Liam Payne,Strip That Down (feat. Quavo),29,20,36,,,,
34,up,Bruno Mars,Versace On The Floor,86,17,59,,,,
35,down,Harry Styles,Watermelon Sugar,26,6,98,85,2019-11-17,2,2020-08-23
36,down,Benson Boone,Beautiful Things,27,10,6,,,,
37,-,Rony Parulian & Andi Rianto,Sepenuh Hati,-,4,1,,,,
38,down,Ariana Grande,"yes, and?",4,4,13,,,,
39,down,JKT48,Rapsodi,36,28,20,,,,
40,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,76,1,62,,,,
41,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),35,35,23,,,,
42,up,Idgitaf,Satu-Satu,73,1,32,,,,
43,down,Marion Jola,Serious,28,28,11,,,,
44,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,44,5,,,,
45,-,Tulus,Monokrom,-,11,153,,,,
46,up,Ed Sheeran,Shape of You,48,31,42,94,2020-01-05,94,2020-01-05
47,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,83,20,75,,,,
48,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),62,8,112,,,,
49,down,Shawn Mendes,Stitches,34,24,101,,,,
50,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),55,16,29,,,,
51,up,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,58,51,5,,,,
52,up,Pamungkas,To the Bone,69,12,116,,,,
53,up,Afgan,Lenggang Puspita,57,34,67,,,,
54,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,81,26,16,,,,
55,-,Sheila On 7,Bila Kau Tak Disampingku,-,55,7,,,,
56,-,Taylor Swift,Cruel Summer,-,12,30,,,,
57,-,Bruno Mars,Treasure,-,57,6,,,,
58,-,Sandhy Sondoro,Malam Biru,-,58,3,,,,
59,-,aruma,Muak,-,3,33,,,,
60,up,Petra Sihombing,Denting (2002),64,12,15,,,,
61,down,Nadin Amizah,Rayuan Perempuan Gila,46,1,41,,,,
62,-,Bilal Indrajaya,Dara,-,62,1,,,,
63,down,Crash Adams,Good Side,11,11,5,,,,
64,-,Juicy Luicy,Lantas,-,2,130,,,,
65,down,Ava Max,So Am I,42,5,169,69,2019-10-06,69,2019-10-06
66,down,Charli XCX & Sam Smith,In The City,54,52,3,,,,
67,-,Tulus,Labirin,-,15,97,,,,
68,-,Jung Kook & Latto,Seven,-,4,35,,,,
69,-,Andre Hehanussa,Bidadari,-,69,3,,,,
70,-,One Direction,What Makes You Beautiful,-,27,31,,,,
71,down,Soegi Bornean,Asmalibrasi,30,3,80,,,,
72,down,GAC (Gamaliél Audrey Cantika),THE WAY YOU MOVE,31,8,13,,,,
73,-,Vierra,Seandainya,-,32,35,,,,
74,down,Lauv,Love U Like That,41,25,15,,,,
75,down,Adhitia Sofyan,Sesuatu Di Jogja 2024,67,50,7,,,,
76,-,Seventeen,Tanpa Pesan Terakhir,-,73,4,,,,
77,-,Taylor Swift,Karma (feat. Ice Spice),-,77,1,,,,
78,-,Kunto Aji,Asimetris,-,29,7,,,,
79,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,59,59,2,,,,
80,-,Fabio Asher,Tanpa Rasa Bersalah,-,2,30,,,,
81,-,Rafi Sudirman & MALIQ & D'Essentials,Heaven,-,7,25,,,,
82,-,Hindia,Evaluasi,-,29,19,,,,
83,-,One Direction,Perfect,-,14,86,,,,
84,-,Raisa,You,-,55,6,,,,
85,-,Eclat Story,Dunia Maya,-,20,11,,,,
86,-,Dewa,Risalah Hati,-,5,75,,,,
87,-,Padi,Mahadewi,-,41,3,,,,
88,-,Rizky Febian,Cukup Tau,-,59,7,,,,
89,-,The Ting Tings,That's Not My Name,-,89,1,,,,
90,-,Lyodra,Pesan Terakhir,-,8,100,,,,
91,-,Reza Artamevia,Satu Yang Tak Bisa Lepas,-,17,19,,,,
92,-,One Direction,Night Changes,-,27,85,,,,
93,-,The Script,"Breakeven (Live At the Aviva Stadium, Dublin)",-,93,1,,,,
94,-,ライオネル・リッチー,I Call It Love,-,94,1,,,,
95,-,Lalahuta,Tak Pernah Salah,-,43,8,,,,
96,down,Payung Teduh,Akad,93,20,37,,,,
97,down,Ed Sheeran,American Town,20,15,28,,,,
98,down,Budi Doremi,Mesin Waktu,38,38,10,,,,
99,-,Titi DJ,Hilang Sewindu,-,47,13,,,,
100,down,OneRepublic,I Lived,72,60,2,,,,
