Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,2,1,6,,,,
2,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,1,1,27,,,,
3,up,Mahalini,Sial,3,1,26,,,,
4,up,Ghea Indrawari,Jiwa Yang Bersedih,6,2,3,,,,
5,up,Anggi Marito,Tak Segampang Itu,5,3,28,,,,
6,down,Elsya,Trauma (feat. Aan Story),4,4,15,,,,
7,up,James Arthur,A Thousand Years,10,4,5,,,,
8,up,Hindia,Cincin,15,1,5,,,,
9,down,Tulus,Interaksi,7,2,42,,,,
10,up,NewJeans,Super Shy,13,2,5,,,,
11,up,ケシ,LIMBO,18,11,17,,,,
12,up,Jung Kook & Latto,Seven,83,4,2,,,,
13,up,Tiara Andini,Tega,17,4,7,,,,
14,up,Soegi Bornean,Asmalibrasi,28,3,45,,,,
15,down,BLACKPINK,Tally,8,4,19,,,,
16,down,NewJeans,Ditto,9,1,32,,,,
17,-,Virgoun,Saat Kau Telah Mengerti,-,9,10,,,,
18,down,Aruma & Raim Laode,Ekspektasi,12,9,4,,,,
19,up,Yura Yunita,Dunia Tipu-Tipu,20,1,55,,,,
20,up,Stacey Ryan,Fall In Love Alone,21,1,43,,,,
21,up,Payung Teduh,Akad,30,20,4,,,,
22,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),22,3,17,,,,
23,up,Taylor Swift,Cruel Summer,36,12,5,,,,
24,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,32,13,5,,,,
25,down,Justin Bieber,Ghost,19,1,92,62,2021-03-28,62,2021-03-28
26,up,Juicy Luicy,Asing,59,26,2,,,,
27,up,Marion Jola,(Not Your) Cup Of Tea,33,19,3,,,,
28,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),35,8,85,,,,
29,up,Aziz Hedra,Somebody's Pleasure,54,2,12,,,,
30,down,FIFTY FIFTY,Cupid,29,24,17,,,,
31,down,Tulus,Kelana,16,6,28,,,,
32,down,Ed Sheeran,Eyes Closed,25,18,14,,,,
33,up,Olivia Rodrigo,vampire,98,19,2,,,,
34,down,Feby Putri,Runtuh (feat. Fiersa Besari),26,1,83,,,,
35,up,Tulus,Hati-Hati di Jalan,38,1,75,,,,
36,up,Anne-Marie,2002,57,6,146,,,,
37,down,Dua Lipa,Dance The Night,24,18,6,,,,
38,up,Trio Lestari,Gelora Cintaku,62,26,29,,,,
39,up,Lyodra,Pesan Terakhir,43,8,94,,,,
40,-,FIFTY FIFTY,Cupid (Instrumental),-,40,2,,,,
41,down,Mahalini,Buru-Buru,37,30,7,,,,
42,down,Pamungkas,To the Bone,34,12,89,,,,
43,-,Rendy Pandugo,Senandung Lara,-,37,3,,,,
44,-,MALIQ & D'Essentials,Untitled,-,22,69,,,,
45,-,Pamungkas,Risalah Hati,-,1,96,,,,
46,-,Taylor Swift,All Too Well (Taylor's Version),-,2,59,,,,
47,up,NewJeans,Cool With You,67,25,2,,,,
48,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,71,6,22,,,,
49,up,aruma,Muak,58,3,27,,,,
50,-,Salma Salsabil,Menghargai Kata Rindu,-,31,3,,,,
51,down,Brisia Jodie & Fabio Asher,Aku Memilihmu,14,14,2,,,,
52,-,Yura Yunita,Harus Bahagia,-,37,20,,,,
53,-,Anne-Marie,YOU & I (feat. Khalid),-,26,1,,,,
54,-,Juicy Luicy,Lantas,-,2,105,,,,
55,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",42,4,23,,,,
56,down,Meghan Trainor,Made You Look,40,1,39,,,,
57,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,62,,,,
58,-,Titi DJ,Hilang Sewindu,-,47,2,,,,
59,up,Awdella,Tertawan Hati,65,2,35,,,,
60,-,Andmesh,Hanya Rindu,-,8,48,,,,
61,up,Rizky Febian,Kesempurnaan Cinta,70,28,35,,,,
62,-,Troye Sivan,Rush,-,5,1,,,,
63,-,Khalid,Softest Touch,-,31,9,,,,
64,-,Ari Lasso & Melly Goeslaw,Jika,-,45,7,,,,
65,-,Anji,Dia,-,46,10,,,,
66,up,Red Velvet,Psycho,97,5,67,40,2019-12-29,34,2020-01-19
67,up,TREASURE,DARARI,94,4,65,,,,
68,-,Andmesh,Nyaman,-,6,103,,,,
69,-,Fabio Asher,Bertahan Terluka,-,8,55,,,,
70,up,Stephanie Poetri,I Love You 3000,76,1,155,,,,
71,-,Sabrina Carpenter,Nonsense,-,6,22,,,,
72,down,Okin,Ekspektasi (feat. Ocan Siagian),69,42,25,,,,
73,-,"Fabio Asher, Prinsa Mandagie & Andi Rianto","Emosi Jiwa (From ""Catatan Si Boy"")",-,33,1,,,,
74,down,keshi,LIMBO,27,9,17,,,,
75,up,Rizwan Fadilah,Tak Lagi Sama,78,64,2,,,,
76,down,Mae Stephens,If We Ever Broke Up,73,19,16,,,,
77,-,Cakra Khan,Setelah Kau Tiada,-,42,2,,,,
78,up,Yura Yunita,Jalan Pulang,90,9,25,,,,
79,-,James Arthur,Say You Won't Let Go,-,8,159,,,,
80,-,Tangga,Hebat,-,18,15,,,,
81,-,Keisya Levronka,Tak Pantas Terluka,-,11,6,,,,
82,-,Ava Max,So Am I,-,5,162,69,2019-10-06,69,2019-10-06
83,up,Charlie Puth,Light Switch,95,2,77,,,,
84,-,Ed Sheeran,Shape of You,-,31,39,94,2020-01-05,94,2020-01-05
85,-,Justin Bieber,Love Yourself,-,22,43,,,,
86,-,Sezairi,It's You,-,2,71,,,,
87,down,Soulvibe,Sekali Lagi,60,54,2,,,,
88,-,Maroon 5,Animals,-,11,92,,,,
89,down,Yovie & Nuno,Dia Milikku,82,32,13,,,,
90,-,Petra Sihombing,Mine (feat. Ben Sihombing),-,90,1,,,,
91,down,David Kushner,Daylight,56,10,11,,,,
92,-,Danilla,Berdistraksi,-,51,1,,,,
93,-,BLACKPINK,Pink Venom,-,3,28,,,,
94,-,Dere,Kota,-,13,12,,,,
95,down,Ran,Pandangan Pertama,92,36,19,,,,
96,-,Shawn Mendes,Stitches,-,24,86,,,,
97,up,Mawar de Jongh,Cinta Pertama Dan Terakhir,100,40,2,,,,
98,down,Jaz,Bersamamu,39,1,2,,,,
99,-,Dewa,Risalah Hati,-,5,72,,,,
100,down,Harry Styles,Watermelon Sugar,85,6,90,85,2019-11-17,2,2020-08-23
