Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,Mean It,1,1,29,96,2019-11-24,96,2019-11-24
2,up,Dua Lipa,Break My Heart,2,2,10,97,2020-03-29,5,2020-06-28
3,up,PUBLIC,Make You Mine (Radio Edit),3,2,18,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,34,1,2019-10-06,1,2019-10-06
5,up,Warner/Chappell Productions,Shimmy Shake,7,5,29,,,,
6,up,Mawar De Jongh,Sedang Sayang Sayangnya,10,2,14,,,,
7,up,Ava Max,So Am I,9,5,34,69,2019-10-06,69,2019-10-06
8,down,Hailee Steinfeld,I Love You's,6,5,12,,,,
9,down,Andmesh,Kumau Dia,5,2,28,,,,
10,up,Why Don't We,I Still Do,12,5,34,,,,
11,down,Maroon 5,Memories,8,1,34,36,2019-10-06,2,2019-11-17
12,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,16,2,18,,,,
13,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,14,1,34,,,,
14,down,Anne-Marie,2002,13,6,33,,,,
15,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",20,6,32,,,,
16,down,RAN,Saling Merindu,15,2,30,,,,
17,up,John Mayer,New Light,19,7,34,,,,
18,up,Hanin Dhiya,Where Is the Love (feat. NIve),18,15,17,,,,
19,up,Armand Maulana,Kamu,43,4,4,,,,
20,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,27,8,12,,,,
21,up,Marion Jola,Jangan (feat. Rayi Putra),25,1,34,,,,
22,down,Stephanie Poetri,I Love You 3000,17,1,34,,,,
23,up,One Direction,History,49,15,20,,,,
24,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),11,8,12,,,,
25,up,Ed Sheeran,Best Part of Me (feat. YEBBA),35,25,14,,,,
26,up,P!nk,A Million Dreams,36,12,31,,,,
27,down,James Arthur,Say You Won't Let Go,23,8,29,,,,
28,up,Eclat Story,Bentuk Cinta,40,15,5,,,,
29,up,Tiara Andini,Gemintang Hatiku,37,20,2,,,,
30,up,Anna Hamilton,Bad Liar,79,3,2,,,,
31,down,Marion Jola & Laleilmanino,Rayu,29,1,34,,,,
32,up,Mawar De Jongh,Lebih Dari Egoku,45,11,28,,,,
33,down,Ariana Grande,"thank u, next",26,18,27,,,,
34,up,Selena Gomez,Back to You,60,22,3,,,,
35,up,OneRepublic,Wanted,51,26,24,,,,
36,up,Lyodra,Gemintang Hatiku,46,21,2,,,,
37,down,Jessica Mauboy,Selfish,28,21,8,,,,
38,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,21,12,27,,,,
39,down,AJ Mitchell,Like Strangers Do,22,21,32,,,,
40,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),56,20,23,,,,
41,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),53,10,20,,,,
42,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),47,15,16,,,,
43,up,ZICO,Any Song,50,1,21,,,,
44,down,Armada,Penjahat Berwajah Indah,30,19,20,,,,
45,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],39,11,21,,,,
46,down,Rizky Febian,Tak Lagi Sama,42,26,10,,,,
47,up,Shawn Mendes,Stitches,68,24,21,,,,
48,up,Sheila On 7,Film Favorit,67,21,12,,,,
49,down,RAN & Hindia,Si Lemah,31,13,9,,,,
50,down,Tulus,Monokrom,32,11,14,,,,
51,up,Calum Scott,You Are the Reason,69,20,28,,,,
52,up,Harry Styles,Watermelon Sugar,91,6,12,85,2019-11-17,2,2020-08-23
53,down,HIVI!,Remaja,24,7,19,,,,
54,up,Maroon 5,Animals,59,11,11,,,,
55,up,Dua Lipa,IDGAF,85,14,10,,,,
56,up,Lauv & Troye Sivan,i'm so tired...,86,19,15,,,,
57,-,One Direction,Night Changes,-,27,9,,,,
58,down,BIANCADIMAS,Gelora Asmara,55,24,5,,,,
59,-,Hailee Steinfeld,I Love You's,-,51,1,,,,
60,down,Payung Teduh,Akad,34,7,34,,,,
61,-,One Direction,Drag Me Down,-,15,10,,,,
62,up,Sheila On 7,Sahabat Sejati,63,28,3,,,,
63,down,Nunus,Kekasih Yang Baik Hati,38,38,8,,,,
64,up,Harry Styles,Adore You,73,1,25,24,2019-12-08,6,2020-04-19
65,down,Mahen,Pura Pura Lupa,52,13,21,,,,
66,-,Lauv,I Like Me Better,-,18,15,,,,
67,down,Cokelat,Pergi,61,29,2,,,,
68,-,Rossa,Masih,-,10,1,,,,
69,up,Hanif Andarevi,Candu Sampai Ke Nadi,71,43,4,,,,
70,-,R. City,Locked Away (feat. Adam Levine),-,41,3,,,,
71,down,Ari Lasso,Hampa,57,27,3,,,,
72,down,Rahmania Astrini & Nino,Tak Bisa,70,7,2,,,,
73,down,Adikara Fardy,Secret Admirer,48,45,4,,,,
74,-,Bruno Mars,Versace On The Floor,-,17,3,,,,
75,up,Taylor Swift,Look What You Made Me Do,97,5,7,,,,
76,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,15,,,,
77,up,HIVI!,Pelangi,77,15,21,,,,
78,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",95,2,29,64,2019-10-06,63,2019-10-20
79,down,Tulus,Labirin,76,15,11,,,,
80,down,Sam Smith,I'm Not the Only One,65,22,15,,,,
81,-,Chrisye,Kala Cinta Menggoda,-,51,6,,,,
82,-,Virgoun,Surat Cinta Untuk Starla,-,31,7,,,,
83,-,Selena Gomez,Dance Again,-,35,1,,,,
84,down,One Direction,Perfect,41,14,13,,,,
85,up,Raisa,Jatuh Hati,93,36,21,,,,
86,down,Sheila On 7,Kita,62,4,10,,,,
87,-,Kesha,TiK ToK,-,55,1,,,,
88,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),44,15,19,,,,
89,down,Camila Cabello,Havana (feat. Young Thug),82,25,24,,,,
90,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,11,,,,
91,-,Noah,Wanitaku,-,15,15,,,,
92,-,Citra Scholastika,Everybody Knew,-,45,7,,,,
93,-,Vierra,Jadi Yang Kuinginkan,-,47,3,,,,
94,-,Padi,Mahadewi,-,41,1,,,,
95,down,Jonas Brothers,Sucker,80,9,15,32,2019-10-06,32,2019-10-06
96,-,Mikha Angelo,Run,-,96,1,,,,
97,-,Bruno Mars,That’s What I Like,-,44,2,,,,
98,-,Afgan,Lenggang Puspita,-,34,27,,,,
99,up,Adele,Someone Like You,99,57,8,,,,
100,-,Shay,Starving (feat. Cela),-,18,13,,,,
