Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,4,1,15,,,,
2,up,Nicky Youre & Dazy,Sunroof,2,1,14,,,,
3,up,Yura Yunita,Dunia Tipu-Tipu,5,1,10,,,,
4,down,Feby Putri,Runtuh (feat. Fiersa Besari),1,1,42,,,,
5,up,Lyodra & Andi Rianto,Sang Dewi,6,2,6,,,,
6,up,Mahalini,Kisah Sempurna,12,4,16,,,,
7,up,Lizzo,About Damn Time,11,6,17,,,,
8,down,Fabio Asher,Rumah Singgah,7,7,17,,,,
9,down,Charlie Puth,Left and Right (feat. Jung Kook),8,1,11,,,,
10,up,Lizzo,About Damn Time,10,2,20,,,,
11,down,Tiara Andini,Janji Setia,9,8,14,,,,
12,up,Aisha Retno,W.H.U.T,13,8,29,,,,
13,up,BLACKPINK,Pink Venom,41,3,6,,,,
14,up,Tulus,Hati-Hati di Jalan,15,1,30,,,,
15,up,dhruv,double take,19,5,59,,,,
16,up,Fabio Asher,Bertahan Terluka,39,8,28,,,,
17,down,Charlie Puth,Light Switch,3,2,36,,,,
18,up,NewJeans,Hype Boy,24,8,3,,,,
19,down,Keisya Levronka,Tak Ingin Usai,17,2,18,,,,
20,up,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",86,10,2,,,,
21,up,Kaleb Jonath,It's Only Me (Studio Version),34,1,57,,,,
22,down,Glass Animals,Heat Waves,14,2,48,75,2021-02-28,71,2021-03-07
23,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,25,15,18,,,,
24,up,Arsy Widianto & Syifa Hadju,Cinta Terakhirku,40,24,8,,,,
25,up,Nadin Amizah,Bertaut,48,1,95,,,,
26,up,OneRepublic,I Ain’t Worried (Acoustic),29,12,4,,,,
27,down,Justin Bieber,Ghost,16,1,50,62,2021-03-28,62,2021-03-28
28,up,Jamie Miller,Here's Your Perfect,28,1,68,,,,
29,-,Tulus,Nala,-,29,1,,,,
30,down,Tulus,Diri,20,14,11,,,,
31,-,Danar,Dulu,-,24,6,,,,
32,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),56,8,60,,,,
33,down,Beyoncé,BREAK MY SOUL,18,4,12,,,,
34,down,TREASURE,DARARI,33,4,29,,,,
35,up,Pamungkas,To the Bone,35,12,79,,,,
36,-,Trio Lestari,Gelora Cintaku,-,26,8,,,,
37,up,Tiara Andini,Merasa Indah,42,3,34,,,,
38,up,Lauv,All 4 Nothing (I'm So In Love),43,22,17,,,,
39,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),74,39,47,,,,
40,up,Mahalini,Sisa Rasa,73,3,39,,,,
41,down,Ziva Magnolya,Munafik,30,25,6,,,,
42,-,Payung Teduh,Akad,-,7,139,,,,
43,up,Charlie Puth,That's Hilarious,57,8,21,,,,
44,up,Ziva Magnolya,Peri Cintaku,49,2,24,,,,
45,-,Erwin Gutawa & Ardhito Pramono,Masa Masa,-,43,1,,,,
46,-,Iwan Fals,Ijinkan Aku Menyayangimu (feat. Geisha),-,46,2,,,,
47,-,Bruno Mars,Versace On The Floor,-,17,38,,,,
48,-,Harry Styles,Watermelon Sugar,-,6,64,85,2019-11-17,2,2020-08-23
49,down,MALIQ & D'Essentials,Untitled,22,22,42,,,,
50,down,Tiara Andini,Gemintang Hatiku,26,20,16,,,,
51,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,19,3,,,,
52,-,Soegi Bornean,Asmalibrasi,-,3,1,,,,
53,-,Calum Scott,You Are the Reason,-,20,77,,,,
54,-,R. City,Locked Away (feat. Adam Levine),-,41,39,,,,
55,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,117,,,,
56,down,Pamungkas,Risalah Hati,46,1,60,,,,
57,up,Rizky Febian,Seperti Kisah,79,42,17,,,,
58,down,Yura Yunita,Harus Bahagia,45,37,18,,,,
59,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,30,,,,
60,down,OneRepublic,Sunshine (feat. AISHA),58,31,2,,,,
61,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,98,,,,
62,-,Noah Cyrus,I Just Want a Lover,-,62,1,,,,
63,-,Taylor Swift,Gorgeous,-,63,4,,,,
64,down,Keljo,Jangan Katakan Cinta,44,35,4,,,,
65,-,MALIQ & D'Essentials,Drama Romantika,-,39,2,,,,
66,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,2,64,,,,
67,-,Rizky Febian,Aminlah Bersamaku,-,49,1,,,,
68,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,64,13,2,,,,
69,-,Sam Smith,Fix You (Live),-,2,81,,,,
70,down,Taylor Swift,All Too Well (Taylor's Version),27,2,44,,,,
71,-,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),-,27,13,,,,
72,down,NCT DREAM,Beatbox,37,37,7,,,,
73,-,Katy Perry,The One That Got Away,-,48,3,,,,
74,down,D’MASIV,Cinta Ini Membunuh ku,55,22,4,,,,
75,up,Lauv,Mean It,81,1,140,96,2019-11-24,96,2019-11-24
76,up,Ran,Selamat Pagi,85,54,6,,,,
77,-,HIVI!,Satu-Satunya,-,36,12,,,,
78,-,Gita Gutawa,Aku Cinta Dia,-,66,1,,,,
79,-,Elley Duhé,MIDDLE OF THE NIGHT,-,41,12,,,,
80,-,Ari Lasso,Hampa,-,27,24,,,,
81,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,1,148,,,,
82,-,Afgan,Lenggang Puspita,-,34,35,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,1,118,1,2019-10-06,1,2019-10-06
84,down,Mark Natama,Salah Baca Pertanda,63,36,4,,,,
85,-,Juicy Luicy,Tanpa Tergesa,-,33,13,,,,
86,down,Marion Jola,Jangan (feat. Rayi Putra),72,1,112,,,,
87,-,Zach Ziskin,Figurine,-,25,1,,,,
88,-,Fatin,Aku Memilih Setia (X Factor Indonesia),-,88,1,,,,
89,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,43,,,,
90,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,67,20,49,,,,
91,-,Tulus,Monokrom,-,11,113,,,,
92,down,Ava Max,So Am I,82,5,141,69,2019-10-06,69,2019-10-06
93,-,Juicy Luicy,Lantas,-,2,73,,,,
94,-,Noah,Kota Mati,-,94,1,,,,
95,-,Ariana Grande,Break Free (feat. Zedd),-,92,2,,,,
96,down,Bruno Mars,Just the Way You Are,87,55,3,,,,
97,-,MALIQ & D'Essentials,Pilihanku,-,36,4,,,,
98,down,One Direction,Night Changes,32,27,67,,,,
99,-,Shawn Mendes,Stitches,-,24,81,,,,
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,100,1,,,,
