Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,1,1,19,,,,
2,up,Kaleb Jonath,It's Only Me (Studio Version),3,1,8,,,,
3,down,BTS,Permission to Dance,2,1,12,,,,
4,up,Pamungkas,Risalah Hati,5,1,13,,,,
5,down,Nadin Amizah,Bertaut,4,1,46,,,,
6,up,Andmesh,Tiba Tiba,7,6,27,,,,
7,down,Olivia Rodrigo,happier,6,3,15,,,,
8,up,Juicy Luicy,Lantas,8,2,27,,,,
9,up,Lyodra,Pesan Terakhir,10,8,11,,,,
10,up,Celeste,Strange,14,10,6,,,,
11,down,Raisa & Andi Rianto,Bahasa Kalbu,9,1,59,,,,
12,down,dhruv,double take,11,5,10,,,,
13,up,Little Mix,Secret Love Song (feat. Jason Derulo),77,11,4,,,,
14,up,Justin Bieber,Ghost,21,1,3,62,2021-03-28,62,2021-03-28
15,up,Maroon 5,Memories (Cut Copy Remix),44,15,8,,,,
16,down,Dua Lipa,Love Again,15,7,15,96,2020-04-05,96,2020-04-05
17,up,Pamungkas,To the Bone,23,12,30,,,,
18,up,Maroon 5,Animals,26,11,72,,,,
19,up,Lauv,I Like Me Better,34,18,75,,,,
20,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,12,1,103,,,,
21,up,Jamie Miller,Here's Your Perfect (Acoustic),29,21,10,,,,
22,up,Tulus,Monokrom,64,11,79,,,,
23,up,ZICO,Any Song,40,1,72,,,,
24,-,Lou Christie,"Extra, Extra (Read All About It)",-,24,1,,,,
25,down,LANY,"never mind, let's break up",22,11,5,,,,
26,up,Rob Rewes,Busy As a Bee,32,3,12,,,,
27,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,18,10,12,,,,
28,down,BLACKPINK & Selena Gomez,Ice Cream,16,3,58,100,2020-08-30,3,2020-09-06
29,down,Astrid S,Hurts So Good,19,5,34,,,,
30,up,Stephanie Poetri,I Love You 3000,42,1,97,,,,
31,up,Sam Smith,Fix You (Live),36,2,56,,,,
32,down,HIVI!,Remaja,31,7,88,,,,
33,up,Anna Hamilton,Bad Liar,51,3,68,,,,
34,up,RAN,Saling Merindu,45,2,85,,,,
35,down,Lauv,Mean It,28,1,98,96,2019-11-24,96,2019-11-24
36,down,Pamungkas & The PeoplePeople,To the Bone,24,9,27,,,,
37,down,Maroon 5,Memories,33,1,103,36,2019-10-06,2,2019-11-17
38,up,Shawn Mendes,Stitches,57,24,73,,,,
39,up,Segara,Hingga Kau Tersenyum,60,32,2,,,,
40,up,NIKI,Lose,71,2,57,,,,
41,up,R. City,Locked Away (feat. Adam Levine),85,41,10,,,,
42,down,Ava Max,So Am I,13,5,103,69,2019-10-06,69,2019-10-06
43,up,Jaz,Katakan,87,28,46,,,,
44,up,Sheila On 7,Kita,90,4,24,,,,
45,up,One Direction,History,46,15,75,,,,
46,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,38,5,40,,,,
47,down,Arsy Widianto & Tiara Andini,Bahaya,41,31,4,,,,
48,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,92,39,44,,,,
49,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),63,20,26,,,,
50,down,James Arthur,Say You Won't Let Go,25,8,97,,,,
51,up,Charlie Puth,Cheating on You,53,16,21,88,2019-10-06,88,2019-10-06
52,up,Mesin Waktu,Pemutar Waktu,82,52,8,,,,
53,up,Tulus,Jangan Cintai Aku Apa Adanya,67,45,34,,,,
54,down,Noah,Kala Cinta Menggoda,39,3,45,,,,
55,-,Ran,Pandangan Pertama,-,36,7,,,,
56,-,テイラー・スウィフト,Wildest Dreams,-,39,5,,,,
57,up,Maroon 5,Sugar,62,34,26,,,,
58,-,Backstreet Boys,As Long as You Love Me,-,58,4,,,,
59,-,Bruno Mars,Count On Me,-,59,1,,,,
60,down,Virgoun,Orang Yang Sama,56,20,16,,,,
61,down,See New Project,Cublak Cublak Suweng (Chilled Mix),55,55,2,,,,
62,-,Andmesh,Kumau Dia,-,2,71,,,,
63,-,Tulus,Labirin,-,15,50,,,,
64,-,ADA Band,Masih (Sahabatku Kekasihku),-,59,2,,,,
65,-,Westlife,Fool Again,-,37,1,,,,
66,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,34,,,,
67,down,Jason Mraz,I'm Yours,27,27,8,,,,
68,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,29,,,,
69,up,NCT DREAM,Hot Sauce,75,2,18,,,,
70,-,Sheila On 7,Sephia,-,62,14,,,,
71,down,Anne-Marie,2002,30,6,102,,,,
72,up,PUBLIC,Make You Mine (Radio Edit),72,2,79,,,,
73,-,Sheila On 7,Film Favorit,-,21,26,,,,
74,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,99,,,,
75,down,Stevan Pasaribu,Belum Siap Kehilangan,65,30,7,,,,
76,-,Tulus,Gajah,-,30,32,,,,
77,-,テイラー・スウィフト,Bad Blood,-,53,12,,,,
78,up,Sezairi,It's You,88,2,9,,,,
79,-,Bruno Mars,That's What I Like,-,73,1,,,,
80,-,Adele,Someone Like You,-,57,19,,,,
81,-,Tiara Andini & Vidi Aldiano,Buktikan,-,24,1,,,,
82,-,Air Supply,Goodbye,-,72,5,,,,
83,-,Yovie & Nuno,Menjaga Hati,-,38,20,,,,
84,down,Bruno Mars,Versace On The Floor,17,17,13,,,,
85,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,36,,,,
86,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),47,42,14,,,,
87,-,Maroon 5,This Love (Live In Manchester),-,87,1,,,,
88,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,49,12,89,,,,
89,-,Dua Lipa,IDGAF,-,14,61,,,,
90,up,Bensound,Inspire,96,52,8,,,,
91,down,Doja Cat,Woman,74,45,5,,,,
92,-,Charlie Puth,One Call Away,-,31,18,,,,
93,-,Erwin Gutawa & Yura Yunita,Tak Kuduga,-,83,1,,,,
94,-,Delphine Girard,Je t'aime je t'aime vraiment,-,57,3,,,,
95,-,Ari Lasso,Hampa,-,27,20,,,,
96,down,One Direction,Drag Me Down,37,15,69,,,,
97,down,Andmesh,Nyaman,54,6,67,,,,
98,-,Sheila On 7,Seberapa Pantas,-,65,9,,,,
99,up,Naif,Air & Api,100,35,19,,,,
100,down,One Direction,Night Changes,73,27,54,,,,
