Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,1,1,17,,,,
2,up,BTS,Permission to Dance,2,1,10,,,,
3,up,Pamungkas,Risalah Hati,3,1,11,,,,
4,up,Nadin Amizah,Bertaut,4,1,44,,,,
5,up,Olivia Rodrigo,happier,7,3,13,,,,
6,up,Weeekly,After School,6,1,17,,,,
7,up,HIVI!,Remaja,26,7,86,,,,
8,down,Kaleb Jonath,It's Only Me (Studio Version),5,1,6,,,,
9,down,Juicy Luicy,Lantas,8,2,25,,,,
10,up,Andmesh,Tiba Tiba,47,6,25,,,,
11,up,Lyodra,Pesan Terakhir,12,8,9,,,,
12,up,Pamungkas,To the Bone,51,12,28,,,,
13,up,Celeste,Strange,14,10,4,,,,
14,down,Astrid S,Hurts So Good,9,5,32,,,,
15,up,One Direction,Perfect,22,14,67,,,,
16,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,10,10,10,,,,
17,down,Raisa & Andi Rianto,Bahasa Kalbu,11,1,57,,,,
18,-,Avril Lavigne,When You're Gone,-,18,1,,,,
19,down,dhruv,double take,15,5,8,,,,
20,up,Ava Max,So Am I,32,5,101,69,2019-10-06,69,2019-10-06
21,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,13,1,101,,,,
22,up,Pamungkas & The PeoplePeople,To the Bone,36,9,25,,,,
23,down,Lauv,I Like Me Better,18,18,73,,,,
24,up,Jamie Miller,Here's Your Perfect (Acoustic),35,21,8,,,,
25,-,程嘉敏,靠近一點點,-,25,1,,,,
26,up,Iwan Fals,Nona,34,26,2,,,,
27,up,Dua Lipa,Love Again,28,7,13,96,2020-04-05,96,2020-04-05
28,down,James Arthur & Anne-Marie,Rewrite the Stars,17,14,34,,,,
29,-,LANY,"never mind, let's break up",-,11,3,,,,
30,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),46,6,16,,,,
31,down,BLACKPINK & Selena Gomez,Ice Cream,20,3,56,100,2020-08-30,3,2020-09-06
32,up,Shawn Mendes,Stitches,64,24,71,,,,
33,up,Bilal Indrajaya,Biar,50,33,3,,,,
34,up,Charlie Puth,Cheating on You,66,16,19,88,2019-10-06,88,2019-10-06
35,up,Jayzuan,Bila Kau Tersenyum,38,35,3,,,,
36,down,Maroon 5,Memories,30,1,101,36,2019-10-06,2,2019-11-17
37,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),69,10,75,,,,
38,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,53,5,38,,,,
39,up,Payung Teduh,Akad,95,7,101,,,,
40,up,Maroon 5,Animals,43,11,70,,,,
41,-,Jeremy Zucker,comethru,-,2,35,,,,
42,-,R. City,Locked Away (feat. Adam Levine),-,41,8,,,,
43,up,Stephanie Poetri,I Love You 3000,58,1,95,,,,
44,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",40,6,98,,,,
45,down,Virgoun,Orang Yang Sama,44,20,14,,,,
46,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),57,15,69,,,,
47,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),87,20,24,,,,
48,-,Justin Bieber,Ghost,-,1,1,62,2021-03-28,62,2021-03-28
49,down,One Direction,Drag Me Down,27,15,67,,,,
50,up,Tulus,Monokrom,94,11,77,,,,
51,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),49,39,33,,,,
52,up,RAYHAN NOOR,Easy,52,50,4,,,,
53,-,Arsy Widianto & Tiara Andini,Bahaya,-,31,2,,,,
54,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,39,12,87,,,,
55,-,HIVI!,Pelangi,-,15,71,,,,
56,down,Lauv,Mean It,25,1,96,96,2019-11-24,96,2019-11-24
57,up,Anna Hamilton,Bad Liar,61,3,66,,,,
58,-,James Arthur,Say You Won't Let Go,-,8,95,,,,
59,down,Anne-Marie,2002,29,6,100,,,,
60,up,Maroon 5,Girls Like You (feat. Cardi B),89,27,28,,,,
61,down,Sam Smith,Fix You (Live),24,2,54,,,,
62,up,Stevan Pasaribu,Belum Siap Kehilangan,75,30,5,,,,
63,down,RAN,Saling Merindu,56,2,83,,,,
64,-,Little Mix,Love Me Like You,-,20,2,,,,
65,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,42,,,,
66,down,Justin Bieber,Hold On,21,3,10,11,2021-03-14,7,2021-03-28
67,up,Sezairi,It's You,91,2,7,,,,
68,up,Rob Rewes,Busy As a Bee,100,3,10,,,,
69,-,Noah,Kala Cinta Menggoda,-,3,43,,,,
70,up,Yovie & Nuno,Janji Suci,85,56,16,,,,
71,down,Tulus,Labirin,37,15,49,,,,
72,down,Jaz,Katakan,59,28,44,,,,
73,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,42,20,35,,,,
74,down,Prau,Tiba Tiba,31,21,13,,,,
75,-,Marcell Siahaan,Semusim,-,75,2,,,,
76,down,Sheila On 7,Dan...,60,39,54,,,,
77,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),65,42,12,,,,
78,-,Elvan Saragih,Jangan Kau Lepas,-,58,9,,,,
79,-,Herman Sangivera,Torang Bisa,-,79,1,,,,
80,up,Ed Sheeran,Shape of You,80,31,6,94,2020-01-05,94,2020-01-05
81,-,Taylor Swift,Look What You Made Me Do,-,5,10,,,,
82,-,ZICO,Any Song,-,1,70,,,,
83,-,テイラー・スウィフト,Wildest Dreams,-,39,4,,,,
84,up,Backstreet Boys,I Want It That Way,84,20,24,,,,
85,down,Justin Timberlake,Mirrors (Radio Edit),67,60,13,,,,
86,up,Mesin Waktu,Pemutar Waktu,90,52,6,,,,
87,-,Virgoun,Surat Cinta Untuk Starla,-,31,29,,,,
88,-,Ahmad Band,Aku Cinta Kau Dan Dia,-,84,2,,,,
89,down,One Direction,Night Changes,33,27,52,,,,
90,down,Celeste,Strange (Edit),79,58,2,,,,
91,down,NIKI,Lose,48,2,55,,,,
92,-,Rihanna,Umbrella (feat. JAY Z),-,45,10,,,,
93,-,Kesha,TiK ToK,-,55,9,,,,
94,-,Maroon 5,Maps,-,53,17,,,,
95,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,82,2,,,,
96,-,Bruno Mars,Versace On The Floor,-,17,11,,,,
97,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,2,58,,,,
98,-,NCT DREAM,Hot Sauce,-,2,16,,,,
99,-,Adele,Rolling In the Deep,-,41,27,,,,
100,-,テイラー・スウィフト,Bad Blood,-,53,11,,,,
