Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naya Yeira,Afterglow (Dream Chasers mix),1,1,6,,,,
2,up,Weeekly,After School,2,1,4,,,,
3,up,Rob Rewes,Busy As a Bee,5,3,3,,,,
4,up,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),6,2,4,,,,
5,up,NIKI,Lose,12,2,44,,,,
6,down,Nadin Amizah,Bertaut,3,1,31,,,,
7,up,Juicy Luicy,Lantas,8,2,12,,,,
8,down,Dua Lipa,Love Again,7,7,4,96,2020-04-05,96,2020-04-05
9,up,NCT DREAM,Hot Sauce,10,2,4,,,,
10,down,Raisa & Andi Rianto,Bahasa Kalbu,4,1,44,,,,
11,down,Alaina Castillo,pocket locket,9,8,4,,,,
12,-,Tiara Andini,Hadapi Berdua,-,9,1,,,,
13,up,Astrid S,Hurts So Good,13,5,19,,,,
14,up,Shawn Mendes,Monster,14,4,33,92,2020-11-22,4,2020-11-29
15,up,Pamungkas & The PeoplePeople,To the Bone,15,9,12,,,,
16,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,17,1,88,,,,
17,down,PUBLIC,Make You Mine (Radio Edit),16,2,72,,,,
18,up,Dewa,Risalah Hati,93,5,48,,,,
19,down,Anne-Marie,2002,18,6,87,,,,
20,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,90,20,25,,,,
21,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),27,17,5,,,,
22,up,Payung Teduh,Akad,37,7,88,,,,
23,up,One Direction,Drag Me Down,24,15,55,,,,
24,up,James Arthur & Anne-Marie,Rewrite the Stars,39,14,21,,,,
25,up,HIVI!,Remaja,46,7,73,,,,
26,up,Maroon 5,Memories,31,1,88,36,2019-10-06,2,2019-11-17
27,up,One Direction,History,84,15,61,,,,
28,up,Tulus,Monokrom,45,11,64,,,,
29,up,Stephanie Poetri,I Love You 3000,40,1,83,,,,
30,up,Lauv & Troye Sivan,i'm so tired...,69,19,63,,,,
31,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",35,6,86,,,,
32,up,Charlie Puth,One Call Away,73,31,10,,,,
33,down,Jamie Miller,Here's Your Perfect,21,1,4,,,,
34,up,Marion Jola,Jangan (feat. Rayi Putra),74,1,87,,,,
35,-,Andmesh,Tiba Tiba,-,6,12,,,,
36,down,Lauv,Mean It,20,1,83,96,2019-11-24,96,2019-11-24
37,down,John Mayer,New Light,22,7,88,,,,
38,down,Lauv,I Like Me Better,23,18,61,,,,
39,down,Ava Max,So Am I,36,5,88,69,2019-10-06,69,2019-10-06
40,up,ORKAS,Let's Go,63,5,9,,,,
41,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),32,6,3,,,,
42,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,22,,,,
43,up,Sheila On 7,Dan...,43,39,45,,,,
44,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),42,42,2,,,,
45,-,Rihanna,Umbrella (feat. JAY Z),-,45,6,,,,
46,up,Noah & Bunga Citra Lestari,Mencari Cinta,59,4,6,,,,
47,down,James Arthur,Say You Won't Let Go,30,8,83,,,,
48,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,49,12,79,,,,
49,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,11,5,25,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,55,1,83,1,2019-10-06,1,2019-10-06
51,-,Virgoun,Orang Yang Sama,-,20,1,,,,
52,down,One Direction,Perfect,33,14,56,,,,
53,up,Charlie Puth,Cheating on You,70,16,6,88,2019-10-06,88,2019-10-06
54,-,Backstreet Boys,I Want It That Way,-,20,19,,,,
55,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),51,10,66,,,,
56,up,Bruno Mars,Just the Way You Are,65,52,18,,,,
57,down,P!nk,A Million Dreams,34,12,84,,,,
58,up,One Direction,Night Changes,98,27,43,,,,
59,down,Pamungkas,To the Bone,19,12,16,,,,
60,-,Giorgio Moroder Project,To Be Number One,-,60,1,,,,
61,up,Armada,Aku Di Matamu,61,43,5,,,,
62,-,Sheila On 7,Sephia,-,62,10,,,,
63,down,Tulus,Labirin,28,15,39,,,,
64,down,Shawn Mendes,Stitches,29,24,60,,,,
65,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,65,3,,,,
66,down,BLACKPINK & Selena Gomez,Ice Cream,44,3,43,100,2020-08-30,3,2020-09-06
67,down,Marcell Siahaan,Bahasa Kalbu,26,16,6,,,,
68,up,Syifa Hadju,Setia Atau Bodoh,95,54,4,,,,
69,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",62,2,43,64,2019-10-06,63,2019-10-20
70,down,Camila Cabello,Havana (feat. Young Thug),47,25,38,,,,
71,-,Rihanna,Diamonds,-,37,12,,,,
72,down,Selena Gomez,Back to You,50,22,43,,,,
73,-,88rising & Warren Hue,Too Many Tears,-,73,1,,,,
74,down,Maroon 5,Animals,38,11,57,,,,
75,-,Dead Bachelors,Truth or Dare,-,13,4,,,,
76,-,Kesha,TiK ToK,-,55,5,,,,
77,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,41,13,,,,
78,down,Cantika Abigail,Tak Mungkin Ku Melepasmu,67,17,4,,,,
79,down,Mahalini,Melawan Restu,76,50,2,,,,
80,-,24kGoldn,Mood (feat. iann dior),-,80,2,33,2020-08-23,1,2020-10-11
81,down,Liam Payne,Strip That Down (feat. Quavo),54,20,26,,,,
82,-,Anda,Tentang Seseorang,-,82,1,,,,
83,up,Andmesh,Kumau Dia,100,2,66,,,,
84,-,Conan Gray,Heather,-,24,22,44,2020-08-23,15,2020-09-13
85,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),72,20,15,,,,
86,-,Yovie & Nuno,Menjaga Hati,-,38,18,,,,
87,-,Budi Doremi,Melukis Senja,-,13,29,,,,
88,-,Isyana Sarasvati,Anganku Anganmu (with Raisa),-,67,2,,,,
89,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],87,19,5,,,,
90,down,MALIQ & D'Essentials,Dia,58,22,29,,,,
91,down,Dua Lipa,Levitating,56,5,33,74,2020-04-05,74,2020-04-05
92,-,Romantic Echoes,I'm Down (feat. Pamungkas),-,92,1,,,,
93,down,Anna Hamilton,Bad Liar,68,3,55,,,,
94,down,Raisa,Jatuh Hati,52,36,49,,,,
95,-,Dewa 19,Kangen,-,18,18,,,,
96,-,Rizky Febian,Cuek,-,4,44,,,,
97,down,Avril Lavigne,Complicated,41,7,7,,,,
98,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,69,1,,,,
99,-,Gracie Abrams,Mess It Up,-,99,1,,,,
100,-,Raisa,Kutukan (Cinta Pertama),-,62,1,,,,
