Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,1,1,23,,,,
2,up,Mahalini,Sial,2,1,22,,,,
3,up,Anggi Marito,Tak Segampang Itu,3,3,24,,,,
4,up,BLACKPINK,Tally,4,4,15,,,,
5,up,Reality Club,Anything You Want,6,4,32,,,,
6,up,Tiara Andini,Tega,13,4,3,,,,
7,up,Elsya,Trauma (feat. Aan Story),9,4,11,,,,
8,up,Tulus,Kelana,17,6,24,,,,
9,up,Nadin Amizah,Rayuan Perempuan Gila,57,1,2,,,,
10,down,The Bakuucakar & Lalahuta,Kisah Romantis,7,5,13,,,,
11,-,Putri Ariani,Loneliness,-,11,1,,,,
12,up,Soegi Bornean,Asmalibrasi,16,3,41,,,,
13,up,NewJeans,Ditto,20,1,28,,,,
14,up,Keisya Levronka,Tak Pantas Terluka,55,11,3,,,,
15,up,Feby Putri,bagai bintang bulan,18,10,12,,,,
16,down,Ari Lasso,Menangis Diam-Diam (feat. Faizal Lubis),12,12,4,,,,
17,up,keshi,LIMBO,19,9,13,,,,
18,up,Ed Sheeran,Eyes Closed,29,18,10,,,,
19,up,Feby Putri,Runtuh (feat. Fiersa Besari),21,1,79,,,,
20,up,Stacey Ryan,Fall In Love Alone,27,1,39,,,,
21,up,Yura Yunita,Dunia Tipu-Tipu,25,1,51,,,,
22,down,Tulus,Hati-Hati di Jalan,15,1,71,,,,
23,up,Dua Lipa,Dance The Night,71,18,2,,,,
24,up,ケシ,LIMBO,32,11,13,,,,
25,down,Lyodra,Ego,5,4,22,,,,
26,up,Tulus,Interaksi,33,2,38,,,,
27,-,Hindia,Cincin,-,1,1,,,,
28,down,Aziz Hedra,Somebody's Pleasure,8,2,8,,,,
29,-,Juicy Luicy,Lantas,-,2,103,,,,
30,down,David Kushner,Daylight,10,10,8,,,,
31,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),11,3,13,,,,
32,-,James Arthur,A Thousand Years,-,4,1,,,,
33,up,Mae Stephens,If We Ever Broke Up,62,19,12,,,,
34,down,Justin Bieber,Ghost,31,1,88,62,2021-03-28,62,2021-03-28
35,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",86,4,19,,,,
36,up,Lyodra & Andi Rianto,Sang Dewi,49,2,47,,,,
37,down,Lyodra,Pesan Terakhir,22,8,90,,,,
38,down,James Arthur,Car's Outside,23,10,8,,,,
39,up,Charlie Puth,Light Switch,50,2,73,,,,
40,down,Mahalini,Buru-Buru,37,30,3,,,,
41,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,81,1,173,,,,
42,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),54,8,81,,,,
43,down,Alan Walker & Emma Steinbakken,Not You,14,11,8,,,,
44,up,Harry Styles,Watermelon Sugar,65,6,88,85,2019-11-17,2,2020-08-23
45,up,FIFTY FIFTY,Cupid,53,24,13,,,,
46,-,Khalid,Softest Touch,-,31,8,,,,
47,up,Meghan Trainor,Made You Look,98,1,35,,,,
48,down,Rossa,Lupakan Cinta,39,5,19,,,,
49,down,Marion Jola,Jangan (feat. Rayi Putra),34,1,133,,,,
50,-,Andmesh,Nyaman,-,6,102,,,,
51,up,Sabrina Carpenter,Nonsense,69,6,19,,,,
52,-,Budi Doremi,Melukis Senja,-,13,39,,,,
53,-,OKAAY,Posessif,-,53,4,,,,
54,-,Liam Payne,Strip That Down (feat. Quavo),-,20,34,,,,
55,down,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,47,13,14,,,,
56,down,Afgan & Andi Rianto,Mengertilah Kasih,30,14,4,,,,
57,-,Jamie Miller,Here's Your Perfect,-,1,95,,,,
58,-,Fabio Asher,Bertahan Terluka,-,8,53,,,,
59,up,TREASURE,DARARI,80,4,62,,,,
60,-,Rixton,Me and My Broken Heart,-,55,1,,,,
61,down,Raisa & Andi Rianto,Bahasa Kalbu,41,1,119,,,,
62,down,aruma,Muak,43,3,23,,,,
63,down,Awdella,Tertawan Hati,38,2,31,,,,
64,-,Kasyara,Menangis Diam Diam,-,41,11,,,,
65,-,Keisya Levronka,Better On My Own,-,65,1,,,,
66,up,Stevan Pasaribu,Belum Siap Kehilangan,84,30,60,,,,
67,up,RAYE,Escapism. (feat. 070 Shake),97,14,20,,,,
68,down,GAC (Gamaliél Audrey Cantika),BARU,35,6,18,,,,
69,-,NewJeans,Super Shy,-,2,1,,,,
70,down,Nicky Youre & Dazy,Sunroof,42,1,52,,,,
71,up,Mahalini,Bohongi Hati,72,13,22,,,,
72,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,26,,,,
73,-,HIVI!,Orang Ke 3,-,40,8,,,,
74,down,MALIQ & D'Essentials,Dia,46,22,82,,,,
75,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,66,6,18,,,,
76,down,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),67,26,24,,,,
77,up,JKT48,Heavy Rotation,88,45,6,,,,
78,down,Nino & Nagita,Benar Nyata,48,38,34,,,,
79,-,Eclat Story,Bentuk Cinta,-,15,40,,,,
80,down,Juicy Luicy,Tanpa Tergesa,52,33,26,,,,
81,up,Coboy Junior,Kamu,100,31,6,,,,
82,down,Red Velvet,Psycho,70,5,63,40,2019-12-29,34,2020-01-19
83,-,Mahalini,Melawan Restu,-,50,22,,,,
84,up,James Arthur,Say You Won't Let Go,87,8,158,,,,
85,-,Sheila On 7,Itu Aku,-,66,3,,,,
86,up,Okin,Ekspektasi (feat. Ocan Siagian),92,42,22,,,,
87,-,Bernadya,Apa Mungkin,-,32,19,,,,
88,-,Lalahuta,Tunggu Apa Lagi,-,6,23,,,,
89,down,Yura Yunita,Jalan Pulang,56,9,23,,,,
90,-,Tiara Andini,Gemintang Hatiku,-,20,31,,,,
91,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,60,,,,
92,down,Rizky Febian,Kesempurnaan Cinta,51,28,31,,,,
93,down,Anne-Marie,2002,45,6,143,,,,
94,-,Taylor Swift,Cruel Summer,-,12,1,,,,
95,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,59,1,,,,
96,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,102,100,2020-08-30,3,2020-09-06
97,down,Ziva Magnolya,Pilihan Yang Terbaik,75,5,30,,,,
98,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,13,1,,,,
99,-,Kangen Band,Kehilanganmu Berat Bagiku,-,84,3,,,,
100,down,James Arthur,Car's Outside (Sped Up Version),26,26,2,,,,
