Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,16,36,2019-10-06,2,2019-11-17
2,up,RAN,Saling Merindu,3,2,12,,,,
3,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",2,2,16,64,2019-10-06,63,2019-10-20
4,-,AfroBeat,Blame It On the Boogie,-,4,1,,,,
5,up,Normani,Motivation,7,2,13,79,2019-10-06,77,2019-10-13
6,up,Andmesh,Nyaman,8,6,13,,,,
7,down,Lalahuta,Tunggu Apa Lagi,6,6,12,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,14,1,16,1,2019-10-06,1,2019-10-06
9,down,James Arthur,Falling like the Stars,4,4,16,,,,
10,up,Andmesh,Kumau Dia,13,2,10,,,,
11,up,Sheryl Sheinafia,Positif ( Original Title Posessif ),51,11,2,,,,
12,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,12,1,16,,,,
13,down,Judika,Cinta Karena Cinta,5,4,16,,,,
14,up,Marion Jola & Laleilmanino,Rayu,20,1,16,,,,
15,down,Naif,Jikalau,9,7,8,,,,
16,up,Lauv,Mean It,19,1,11,96,2019-11-24,96,2019-11-24
17,up,Harry Styles,Adore You,31,1,7,24,2019-12-08,6,2020-04-19
18,down,Marion Jola,Jangan (feat. Rayi Putra),11,1,16,,,,
19,down,Marcell Siahaan,Peri Cintaku,15,15,3,,,,
20,up,Red Velvet,Psycho,32,5,6,40,2019-12-29,34,2020-01-19
21,up,Taylor Swift,Lover,27,9,16,38,2019-10-06,27,2019-11-03
22,up,Why Don't We,I Still Do,22,5,16,,,,
23,down,Dewa,Risalah Hati,18,5,10,,,,
24,down,Stephanie Poetri,I Love You 3000,17,1,16,,,,
25,up,Jeremy Zucker,comethru,36,2,16,,,,
26,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,28,5,16,,,,
27,down,Warner/Chappell Productions,Shimmy Shake,21,5,11,,,,
28,down,Bazzi,I.F.L.Y.,23,14,16,,,,
29,up,Noah,Separuh Aku,30,10,12,,,,
30,down,Ava Max,Freaking Me Out,16,2,16,,,,
31,down,Cokelat,Luka Lama,26,13,8,,,,
32,up,Jaz,Bagaimana Bisa,42,27,6,,,,
33,down,Kahitna,Tentang Diriku,25,12,8,,,,
34,up,Payung Teduh,Akad,41,7,16,,,,
35,-,MLDJAZZPROJECT - Season 4,Sakura,-,12,1,,,,
36,down,D’MASIV,Semakin,29,19,8,,,,
37,up,Bibin Van Diamond,Dosomuko,72,37,2,,,,
38,up,Mawar De Jongh,Lebih Dari Egoku,38,11,10,,,,
39,down,Andmesh,Hanya Rindu,33,8,16,,,,
40,up,John Mayer,New Light,46,7,16,,,,
41,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",37,6,16,,,,
42,up,Rizky Febian,Kesempurnaan Cinta,53,28,9,,,,
43,up,Mahen,Pura Pura Lupa,58,13,3,,,,
44,-,Noah,Wanitaku,-,15,9,,,,
45,up,ZICO,Any Song,64,1,3,,,,
46,down,Armada,Penjahat Berwajah Indah,43,19,2,,,,
47,up,AJ Mitchell,Like Strangers Do,48,21,14,,,,
48,down,Ava Max,So Am I,24,5,16,69,2019-10-06,69,2019-10-06
49,down,Sam Smith,How Do You Sleep?,34,5,16,8,2019-10-06,6,2019-10-13
50,up,BADAI ROMANTIC PROJECT,Melamarmu,57,17,8,,,,
51,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),40,15,6,,,,
52,up,Padi,Sobat,60,41,3,,,,
53,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",47,31,3,,,,
54,-,Petra Sihombing,Biji,-,54,1,,,,
55,down,Andmesh,Cinta Luar Biasa,50,4,16,,,,
56,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),69,20,13,,,,
57,down,Anne-Marie,2002,35,6,15,,,,
58,up,Ran,Dekat Di Hati,65,26,11,,,,
59,up,James Arthur,Say You Won't Let Go,93,8,11,,,,
60,-,Yura Yunita,Harus Bahagia,-,37,1,,,,
61,down,Budi Doremi,Tolong,59,8,16,,,,
62,up,Nino & Nagita,Benar Nyata,91,38,12,,,,
63,up,Rizky Febian,Nona,67,42,11,,,,
64,up,Virgoun,Bukti,71,43,15,,,,
65,down,P!nk,A Million Dreams,44,12,13,,,,
66,up,Warna,Rindu Ini,94,66,2,,,,
67,down,Raisa,Jatuh Hati,39,36,7,,,,
68,down,"88rising, Rich Brian & CHUNG HA",These Nights,52,32,16,,,,
69,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),81,16,4,,,,
70,-,Afgan,Lenggang Puspita,-,34,10,,,,
71,down,Jonas Brothers,Cool,68,8,16,,,,
72,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,56,8,,,,
73,down,Calum Scott,You Are the Reason,61,20,11,,,,
74,-,HIVI!,Satu-Satunya,-,36,1,,,,
75,up,Andien,Tentang Aku,80,48,4,,,,
76,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,9,,,,
77,down,Tangga,Hebat,54,18,5,,,,
78,-,Trio Lestari,Gelora Cintaku,-,26,4,,,,
79,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,11,3,,,,
80,down,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),74,44,12,,,,
81,up,James Arthur,Quite Miss Home,84,59,3,,,,
82,-,Dua Lipa,New Rules,-,38,6,,,,
83,up,Virgoun,Surat Cinta Untuk Starla,85,31,3,,,,
84,-,Tata Janeeta,Sang Penggoda (feat. Maia Estianty),-,84,1,,,,
85,up,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,86,78,6,,,,
86,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,55,1,,,,
87,down,Virzha,Janji,83,63,9,,,,
88,-,Raisa,Lagu Untukmu,-,81,1,,,,
89,-,D’MASIV,Tak Punya Nyali,-,83,1,,,,
90,-,Jonas Brothers,Sucker,-,9,7,32,2019-10-06,32,2019-10-06
91,down,Dewa 19,Kamulah Satu Satunya,89,51,6,,,,
92,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,63,8,16,,,,
93,down,Tulus,Manusia Kuat,92,52,5,,,,
94,down,Sam Smith & Normani,Dancing with a Stranger,78,18,10,51,2019-10-06,51,2019-10-06
95,down,Camila Cabello,Havana (feat. Young Thug),62,25,7,,,,
96,-,Adele,Rolling In the Deep,-,41,4,,,,
97,-,Shay,Starving (feat. Cela),-,18,10,,,,
98,down,Ariana Grande,One Last Time,75,48,9,,,,
99,-,Justin Bieber,Love Yourself,-,22,4,,,,
100,down,Seventeen,Selalu Mengalah,79,79,2,,,,
