Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,1,1,22,,,,
2,up,Mahalini,Sial,2,1,21,,,,
3,up,Anggi Marito,Tak Segampang Itu,3,3,23,,,,
4,up,BLACKPINK,Tally,5,4,14,,,,
5,down,Lyodra,Ego,4,4,21,,,,
6,up,Reality Club,Anything You Want,7,4,31,,,,
7,up,The Bakuucakar & Lalahuta,Kisah Romantis,13,5,12,,,,
8,up,Aziz Hedra,Somebody's Pleasure,15,2,7,,,,
9,up,Elsya,Trauma (feat. Aan Story),11,4,10,,,,
10,up,David Kushner,Daylight,27,10,7,,,,
11,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),9,3,12,,,,
12,up,Ari Lasso,Menangis Diam-Diam (feat. Faizal Lubis),18,12,3,,,,
13,down,Tiara Andini,Tega,12,4,2,,,,
14,up,Alan Walker & Emma Steinbakken,Not You,28,11,7,,,,
15,up,Tulus,Hati-Hati di Jalan,30,1,70,,,,
16,down,Soegi Bornean,Asmalibrasi,8,3,40,,,,
17,down,Tulus,Kelana,6,6,23,,,,
18,down,Feby Putri,bagai bintang bulan,10,10,11,,,,
19,down,keshi,LIMBO,16,9,12,,,,
20,up,NewJeans,Ditto,24,1,27,,,,
21,up,Feby Putri,Runtuh (feat. Fiersa Besari),49,1,78,,,,
22,up,Lyodra,Pesan Terakhir,37,8,89,,,,
23,down,James Arthur,Car's Outside,22,10,7,,,,
24,up,Putri Ariani,Tak Mampu Lupa,51,24,3,,,,
25,down,Yura Yunita,Dunia Tipu-Tipu,21,1,50,,,,
26,-,James Arthur,Car's Outside (Sped Up Version),-,26,1,,,,
27,down,Stacey Ryan,Fall In Love Alone,19,1,38,,,,
28,down,Trio Lestari,Gelora Cintaku,26,26,25,,,,
29,up,Ed Sheeran,Eyes Closed,34,18,9,,,,
30,down,Afgan & Andi Rianto,Mengertilah Kasih,14,14,3,,,,
31,down,Justin Bieber,Ghost,25,1,87,62,2021-03-28,62,2021-03-28
32,up,ケシ,LIMBO,46,11,12,,,,
33,up,Tulus,Interaksi,41,2,37,,,,
34,up,Marion Jola,Jangan (feat. Rayi Putra),72,1,132,,,,
35,down,GAC (Gamaliél Audrey Cantika),BARU,23,6,17,,,,
36,up,Tiara Andini,Usai,59,5,28,,,,
37,down,Mahalini,Buru-Buru,31,30,2,,,,
38,up,Awdella,Tertawan Hati,38,2,30,,,,
39,down,Rossa,Lupakan Cinta,17,5,18,,,,
40,up,Keisya Levronka,Tak Ingin Usai,44,2,56,,,,
41,up,Raisa & Andi Rianto,Bahasa Kalbu,47,1,118,,,,
42,up,Nicky Youre & Dazy,Sunroof,50,1,51,,,,
43,up,aruma,Muak,97,3,22,,,,
44,-,Rizky Febian,Hingga Tua Bersama,-,31,32,,,,
45,up,Anne-Marie,2002,88,6,142,,,,
46,up,MALIQ & D'Essentials,Dia,75,22,81,,,,
47,down,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,32,13,13,,,,
48,-,Nino & Nagita,Benar Nyata,-,38,33,,,,
49,up,Lyodra & Andi Rianto,Sang Dewi,82,2,46,,,,
50,up,Charlie Puth,Light Switch,53,2,72,,,,
51,up,Rizky Febian,Kesempurnaan Cinta,74,28,30,,,,
52,-,Juicy Luicy,Tanpa Tergesa,-,33,25,,,,
53,down,FIFTY FIFTY,Cupid,43,24,12,,,,
54,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),35,8,80,,,,
55,down,Keisya Levronka,Tak Pantas Terluka,20,11,2,,,,
56,down,Yura Yunita,Jalan Pulang,29,9,22,,,,
57,-,Nadin Amizah,Rayuan Perempuan Gila,-,1,1,,,,
58,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,98,10,55,,,,
59,-,Owl City & Carly Rae Jepsen,Good Time,-,59,1,,,,
60,-,MALIQ & D'Essentials,Drama Romantika,-,39,19,,,,
61,up,Pamungkas,Risalah Hati,62,1,94,,,,
62,-,Mae Stephens,If We Ever Broke Up,-,19,11,,,,
63,-,peterpan,Walau Habis Terang,-,63,1,,,,
64,up,The Bakuucakar & Andmesh,Kisah Yang Salah,85,64,2,,,,
65,down,Harry Styles,Watermelon Sugar,33,6,87,85,2019-11-17,2,2020-08-23
66,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,36,6,17,,,,
67,-,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),-,26,23,,,,
68,-,Dewa,Roman Picisan,-,59,6,,,,
69,up,Sabrina Carpenter,Nonsense,86,6,18,,,,
70,down,Red Velvet,Psycho,56,5,62,40,2019-12-29,34,2020-01-19
71,-,Dua Lipa,Dance The Night,-,18,1,,,,
72,-,Mahalini,Bohongi Hati,-,13,21,,,,
73,down,Astrid,Terpukau,70,70,2,,,,
74,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,69,,,,
75,up,Ziva Magnolya,Pilihan Yang Terbaik,87,5,29,,,,
76,up,Kunto Aji,Akhir Bulan,76,71,4,,,,
77,down,HIVI!,"Jatuh, Bangkit Kembali!",73,28,16,,,,
78,-,Armada,Katakan Sejujurnya,-,78,2,,,,
79,down,Shalawat Badar,Shalawat Badar,55,55,3,,,,
80,up,TREASURE,DARARI,94,4,61,,,,
81,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,1,172,,,,
82,-,Bruno Mars,Just the Way You Are,-,55,5,,,,
83,up,Noah,Separuh Aku,83,10,40,,,,
84,down,Stevan Pasaribu,Belum Siap Kehilangan,42,30,59,,,,
85,down,Ava Max,So Am I,52,5,160,69,2019-10-06,69,2019-10-06
86,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",65,4,18,,,,
87,down,James Arthur,Say You Won't Let Go,78,8,157,,,,
88,down,JKT48,Heavy Rotation,45,45,5,,,,
89,-,ST12,Putri Iklan (New Version),-,89,1,,,,
90,down,Lauv,I Like Me Better,79,18,117,,,,
91,-,The Rain,Gagal Bersembunyi,-,91,1,,,,
92,up,Okin,Ekspektasi (feat. Ocan Siagian),95,42,21,,,,
93,-,Marion Jola,Aduh,-,14,32,,,,
94,-,Dewa 19,Kamulah Satu Satunya,-,51,12,,,,
95,-,P!nk,A Million Dreams,-,12,93,,,,
96,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,11,13,,,,
97,-,RAYE,Escapism. (feat. 070 Shake),-,14,19,,,,
98,down,Meghan Trainor,Made You Look,91,1,34,,,,
99,down,Andmesh,Tiba Tiba,67,6,72,,,,
100,-,Coboy Junior,Kamu,-,31,5,,,,
