Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
2,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",2,2,14,64,2019-10-06,63,2019-10-20
3,up,RAN,Saling Merindu,4,2,10,,,,
4,up,Judika,Cinta Karena Cinta,5,4,14,,,,
5,up,Normani,Motivation,6,2,11,79,2019-10-06,77,2019-10-13
6,down,Marion Jola & Laleilmanino,Rayu,3,1,14,,,,
7,up,James Arthur,Falling like the Stars,7,4,14,,,,
8,up,Andmesh,Nyaman,10,6,11,,,,
9,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,8,1,14,,,,
10,up,Warner/Chappell Productions,Shimmy Shake,16,5,9,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,11,1,14,1,2019-10-06,1,2019-10-06
12,up,Andmesh,Kumau Dia,14,2,8,,,,
13,-,Rockapella,Blame It On the Boogie,-,10,1,,,,
14,down,Marion Jola,Jangan (feat. Rayi Putra),13,1,14,,,,
15,down,Stephanie Poetri,I Love You 3000,12,1,14,,,,
16,up,Naif,Jikalau,17,7,6,,,,
17,down,Bazzi,I.F.L.Y.,15,14,14,,,,
18,up,Dewa,Risalah Hati,22,5,8,,,,
19,up,Why Don't We,I Still Do,20,5,14,,,,
20,down,Taylor Swift,Lover,19,9,14,38,2019-10-06,27,2019-11-03
21,down,Red Velvet,Psycho,18,5,4,40,2019-12-29,34,2020-01-19
22,up,Lauv,Mean It,28,1,9,96,2019-11-24,96,2019-11-24
23,up,Kahitna,Tentang Diriku,25,12,6,,,,
24,up,Noah,Separuh Aku,24,10,10,,,,
25,down,Ava Max,Freaking Me Out,9,2,14,,,,
26,up,Andmesh,Hanya Rindu,27,8,14,,,,
27,down,Cokelat,Luka Lama,23,13,6,,,,
28,up,Lalahuta,Tunggu Apa Lagi,47,6,10,,,,
29,down,Harry Styles,Adore You,26,1,5,24,2019-12-08,6,2020-04-19
30,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,29,5,14,,,,
31,up,Jeremy Zucker,comethru,32,2,14,,,,
32,down,D’MASIV,Semakin,21,19,6,,,,
33,up,Anne-Marie,2002,34,6,13,,,,
34,up,Mawar De Jongh,Lebih Dari Egoku,35,11,8,,,,
35,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),38,15,4,,,,
36,down,Armada,Harusnya Aku,31,1,14,,,,
37,down,Sam Smith,How Do You Sleep?,30,5,14,8,2019-10-06,6,2019-10-13
38,up,AJ Mitchell,Like Strangers Do,43,21,12,,,,
39,down,Jaz,Bagaimana Bisa,37,27,4,,,,
40,down,Ava Max,So Am I,36,5,14,69,2019-10-06,69,2019-10-06
41,-,Padi,Sobat,-,41,1,,,,
42,down,John Mayer,New Light,33,7,14,,,,
43,down,BADAI ROMANTIC PROJECT,Melamarmu,39,17,6,,,,
44,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),64,20,11,,,,
45,up,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),72,44,10,,,,
46,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",42,6,14,,,,
47,down,Rizky Febian,Penantian Berharga,46,30,10,,,,
48,up,Ran,Dekat Di Hati,77,26,9,,,,
49,up,Payung Teduh,Akad,58,7,14,,,,
50,up,Katy Perry,Never Really Over,88,2,14,79,2019-10-06,79,2019-10-06
51,up,Raisa,Jatuh Hati,94,36,5,,,,
52,-,Gloria Jessica,Buka Mata,-,52,1,,,,
53,down,"88rising, Rich Brian & CHUNG HA",These Nights,41,32,14,,,,
54,down,P!nk,A Million Dreams,50,12,11,,,,
55,up,Rizky Febian,Kesempurnaan Cinta,59,28,7,,,,
56,up,Kunto Aji,Ekspektasi,80,56,9,,,,
57,up,One Direction,History,67,15,4,,,,
58,-,AShamaluevMusic,Upbeat Day,-,58,1,,,,
59,up,Jonas Brothers,Cool,74,8,14,,,,
60,-,Dua Lipa,New Rules,-,38,5,,,,
61,down,Rizky Febian,Nona,52,42,9,,,,
62,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,45,12,8,,,,
63,down,Budi Doremi,Tolong,53,8,14,,,,
64,down,Camila Cabello,Havana (feat. Young Thug),62,25,5,,,,
65,up,Virgoun,Bukti,66,43,13,,,,
66,down,Raisa,You,55,55,2,,,,
67,down,Andmesh,Cinta Luar Biasa,51,4,14,,,,
68,up,Rita Ora,Let You Love Me,92,68,2,,,,
69,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,54,8,14,,,,
70,-,Shawn Mendes,Stitches,-,24,6,,,,
71,-,ZICO,Any Song,-,1,1,,,,
72,-,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",-,31,1,,,,
73,-,Mahen,Pura Pura Lupa,-,13,1,,,,
74,up,Mark Ronson,Find U Again (feat. Camila Cabello),86,20,8,,,,
75,down,Shay,Starving (feat. Cela),60,18,9,,,,
76,down,Calum Scott,You Are the Reason,68,20,9,,,,
77,up,Adele,Rolling In the Deep,82,41,3,,,,
78,-,HIVI!,Pelangi,-,15,7,,,,
79,down,James Arthur,Say You Won't Let Go,49,8,9,,,,
80,-,Marcell Siahaan,Peri Cintaku,-,15,1,,,,
81,up,Nino & Nagita,Benar Nyata,84,38,10,,,,
82,up,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,100,78,4,,,,
83,down,The Rain,Rencana Berbahaya,79,55,6,,,,
84,-,3 Composers,Bangun Cinta,-,67,6,,,,
85,up,Ariana Grande,"thank u, next",93,18,9,,,,
86,down,Ariana Grande,One Last Time,48,48,7,,,,
87,-,Java Jive,Gerangan Cinta,-,87,1,,,,
88,-,Trio Lestari,Gelora Cintaku,-,26,3,,,,
89,-,Katon Bagaskara,"Dinda, Dimana",-,84,1,,,,
90,-,Dewa 19,Kamulah Satu Satunya,-,51,4,,,,
91,up,Andien,Tentang Aku,96,48,2,,,,
92,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,16,2,,,,
93,down,Sam Smith & Normani,Dancing with a Stranger,61,18,8,51,2019-10-06,51,2019-10-06
94,down,Ariana Grande,Side to Side (feat. Nicki Minaj),63,56,7,,,,
95,-,Adele,Someone Like You,-,57,1,,,,
96,-,James Arthur,Quite Miss Home,-,59,1,,,,
97,down,Tulus,Manusia Kuat,70,52,3,,,,
98,-,Nidji,Vibrasi (Dua Arah),-,37,8,,,,
99,down,Brisia Jodie,Kisahku,87,7,14,,,,
100,down,Sandhy Sondoro,Malam Biru (Kasihku),90,28,2,,,,
