Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idgitaf,Satu-Satu,3,1,16,,,,
2,up,Jaz,Bersamamu,2,1,19,,,,
3,down,Nadhif Basalamah,penjaga hati,1,1,9,,,,
4,up,Ghea Indrawari,Jiwa Yang Bersedih,10,2,22,,,,
5,up,Donne Maula,Bercinta Lewat Kata,5,4,11,,,,
6,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,9,1,46,,,,
7,up,Hindia,Cincin,7,1,24,,,,
8,down,Fabio Asher,Tanpa Rasa Bersalah,6,2,16,,,,
9,down,NewJeans,Super Shy,4,2,24,,,,
10,up,Nadin Amizah,Rayuan Perempuan Gila,11,1,25,,,,
11,up,Nadin Amizah,Semua Aku Dirayakan,14,9,8,,,,
12,down,Aziz Hedra,Somebody's Pleasure,8,2,31,,,,
13,up,Jung Kook & Latto,Seven,15,4,21,,,,
14,down,Yura Yunita,Dunia Tipu-Tipu,12,1,74,,,,
15,up,Anggi Marito,Tak Segampang Itu,24,3,47,,,,
16,down,Salma Salsabil,Bunga Hati,13,1,5,,,,
17,down,Devano,Surat Hati,16,11,13,,,,
18,up,Paul Russell,Lil Boo Thang,31,12,8,,,,
19,down,Petra Sihombing,Denting (2002),17,12,8,,,,
20,up,Jung Kook & Jack Harlow,3D,30,20,11,,,,
21,up,Charlie Puth,Light Switch,21,2,95,,,,
22,down,Tulus,Interaksi,18,2,61,,,,
23,up,BLACKPINK,Tally,27,4,38,,,,
24,up,Tulus,Hati-Hati di Jalan,25,1,94,,,,
25,up,Payung Teduh,Akad,35,20,23,,,,
26,down,James Arthur,A Thousand Years,19,4,24,,,,
27,-,Ardhito Pramono & KYNYA,Love Distance,-,27,1,,,,
28,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",63,28,12,,,,
29,down,Taylor Swift,Cruel Summer,22,12,24,,,,
30,up,Selena Gomez,Back to You,33,22,57,,,,
31,up,TBA,U-Uh...,39,27,4,,,,
32,down,Pamungkas,Risalah Hati,23,1,102,,,,
33,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,145,,,,
34,up,Rizky Febian,Kesempurnaan Cinta,77,28,44,,,,
35,down,Stacey Ryan,Fall In Love Alone,20,1,62,,,,
36,-,Good Morning Everyone,Istimewa (feat. Uan Kaisar),-,36,3,,,,
37,-,Marion Jola,Serious,-,28,1,,,,
38,-,The Rain,Terlatih Patah Hati (Acoustic),-,38,2,,,,
39,-,MALIQ & D'Essentials,Untitled,-,22,74,,,,
40,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),96,8,98,,,,
41,up,Adrian Khalif,Makan Tuh Cinta (feat. Abraham Kevin & Farrel Hilal),65,31,2,,,,
42,down,Nyoman Paul,Bernafaslah Sejenak,34,34,2,,,,
43,-,Rony Parulian,Mengapa,-,13,3,,,,
44,down,Tulus,Monokrom,26,11,144,,,,
45,down,ケシ,LIMBO,43,11,35,,,,
46,down,Ran,Begitu Saja,44,30,8,,,,
47,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),59,39,62,,,,
48,up,Mahalini,Sial,81,1,43,,,,
49,down,Taylor Swift,All Too Well (Taylor's Version),29,2,67,,,,
50,-,Vierra,Seandainya,-,32,28,,,,
51,down,Titi DJ,TOP FORTY,28,28,9,,,,
52,up,Sherina & Derby,Mengenang Bintang ( From 'Petualangan Sherina 2' ),91,47,3,,,,
53,down,Ed Sheeran,American Town,52,15,12,,,,
54,up,Arsy Widianto & Tiara Andini,Bahaya,66,31,25,,,,
55,down,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,54,31,17,,,,
56,down,Soegi Bornean,Asmalibrasi,40,3,64,,,,
57,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,35,20,,,,
58,down,Rahmania Astrini,Someday Somewhere Someplace Somehow,42,42,4,,,,
59,up,dbatlayar,Mawar Merah,93,39,9,,,,
60,up,ELBYTRI,Ghosting (Tak Kan Kembali),76,37,4,,,,
61,-,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,-,20,2,,,,
62,-,Marion Jola & Laleilmanino,Rayu,-,1,79,,,,
63,-,aespa,Drama,-,25,1,,,,
64,-,Ran,Pandangan Pertama,-,36,26,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,45,12,,,,
66,up,Pamungkas,To the Bone,70,12,107,,,,
67,-,Awdella,Tak Bisa Bilang,-,32,2,,,,
68,down,Elsya,Trauma (feat. Aan Story),36,4,34,,,,
69,down,MALIQ & D'Essentials,Dia,32,22,94,,,,
70,down,Mahalini,Buru-Buru,46,30,17,,,,
71,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),92,42,19,,,,
72,down,Kunto Aji,Rona Merah Langit,49,25,10,,,,
73,-,Seventeen,Tanpa Pesan Terakhir,-,73,2,,,,
74,down,Reza Artamevia,I Am Happy,71,30,3,,,,
75,-,Tyla,Water,-,18,1,,,,
76,-,Marcello Tahitoe,Do Over,-,52,6,,,,
77,up,Rizwan Fadilah,Cerita Tiba Tiba,82,35,8,,,,
78,down,Shawn Mendes,Stitches,67,24,91,,,,
79,up,Nabila Taqiyyah,Ku Ingin Pisah,90,5,3,,,,
80,up,The Bakuucakar & Awdella,Akhir Cerita Cinta,80,47,2,,,,
81,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),50,3,33,,,,
82,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,21,31,2019-10-06,23,2019-11-17
83,down,TUNE 7,T/2,48,43,2,,,,
84,down,Yura Yunita,Harus Bahagia,61,37,31,,,,
85,-,Pamungkas,Pupus,-,12,9,,,,
86,-,Tulus,Labirin,-,15,86,,,,
87,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",75,6,157,,,,
88,-,RAN,Karena Kusuka Dirimu,-,73,1,,,,
89,down,Aziz Hedra,Issa Goodbye,74,43,2,,,,
90,-,Kaleb J,Jalan Terbaik,-,35,10,,,,
91,down,Aruma & Raim Laode,Ekspektasi,51,9,15,,,,
92,down,Gery Gany,Rusuk,37,6,4,,,,
93,-,Sal Priadi,Mencintaimu,-,93,1,,,,
94,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,16,25,,,,
95,-,keshi,LIMBO,-,9,29,,,,
96,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,96,1,,,,
97,-,Keisya Levronka,Tak Ingin Usai,-,2,70,,,,
98,-,Lauv,Love U Like That,-,25,1,,,,
99,-,Jung Kook,Standing Next to You,-,9,1,,,,
100,-,Arash Buana,Menanti Pagi,-,46,5,,,,
